information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-17T06:23:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fad61c6a-8caa-43dc-b335-14fb9de644f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.265,0.52,0.0,3.78,0.0,,88.35,85.03,,,Visualizer
moment,0.549,0.65,0.0,4.34,0.0,,87.99,85.28,,,Visualizer
moment,0.768,0.99,0.0,4.67,0.0,,88.18,85.54,,,Visualizer
moment,1.035,0.99,0.0,4.89,0.0,,88.88,86.12,,,Visualizer
moment,1.482,1.0,0.0,5.13,0.0,,89.37,86.54,,,Visualizer
moment,1.53,0.96,0.0,5.36,0.0,,89.73,86.89,,,Visualizer
moment,1.797,0.95,0.0,5.71,0.0,,89.7,87.39,,,Visualizer
moment,2.067,0.99,0.0,5.98,0.0,,89.34,87.73,,,Visualizer
moment,2.291,0.99,0.0,6.14,0.0,,88.84,88.02,,,Visualizer
moment,2.516,1.05,0.0,6.21,0.0,,88.48,88.18,,,Visualizer
moment,2.79,1.11,0.0,6.29,0.0,,88.18,88.28,,,Visualizer
moment,3.058,1.22,0.0,6.2,0.0,,87.95,88.31,,,Visualizer
moment,3.281,1.32,0.0,6.0,0.0,,87.79,88.34,,,Visualizer
moment,3.564,1.36,0.0,5.62,0.0,,87.76,88.26,,,Visualizer
moment,3.778,1.4,0.0,5.25,0.0,,87.69,88.17,,,Visualizer
moment,4.046,1.4,0.0,4.82,0.0,,87.79,88.18,,,Visualizer
moment,4.269,1.46,0.0,4.27,0.0,,87.82,88.18,,,Visualizer
moment,4.542,1.4,0.0,3.8,0.0,,87.86,88.15,,,Visualizer
moment,4.765,1.39,0.0,3.33,0.0,,88.05,88.14,,,Visualizer
moment,5.036,1.37,0.0,2.94,0.0,,87.92,88.11,,,Visualizer
moment,5.307,1.33,0.0,2.51,0.0,,87.89,88.06,,,Visualizer
moment,5.53,1.32,0.0,2.25,0.0,,87.95,88.01,,,Visualizer
moment,5.801,1.35,0.0,2.02,0.0,,87.92,88.0,,,Visualizer
moment,6.071,1.45,0.0,1.83,0.0,,87.92,88.03,,,Visualizer
moment,6.296,1.45,0.26,1.71,0.27,,87.76,88.03,,,Visualizer
moment,6.521,1.46,0.16,1.49,0.16,,87.76,87.93,,,Visualizer
moment,6.793,1.45,0.19,1.47,0.19,,87.62,87.92,,,Visualizer
moment,7.064,1.51,0.21,1.35,0.21,,87.79,87.97,,,Visualizer
moment,7.292,1.49,0.54,1.22,0.3,,87.56,87.91,,,Visualizer
moment,7.557,1.51,0.54,1.12,0.39,,87.53,87.9,,,Visualizer
moment,7.782,1.6,0.54,1.1,0.36,,87.53,87.86,,,Visualizer
moment,8.049,1.55,0.65,0.87,0.45,,87.46,87.82,,,Visualizer
moment,8.276,1.49,0.66,0.81,0.12,,87.33,87.81,,,Visualizer
moment,8.545,1.51,0.91,0.76,0.38,,87.23,87.79,,,Visualizer
moment,8.771,1.5,0.96,0.73,0.43,,87.17,87.73,,,Visualizer
moment,9.084,1.53,1.08,0.7,0.44,,87.27,87.74,,,Visualizer
moment,9.312,1.53,1.22,0.64,0.57,,87.14,87.7,,,Visualizer
moment,9.536,1.55,1.13,0.56,0.11,,87.11,87.67,,,Visualizer
moment,9.81,1.5,1.14,0.53,0.18,,87.14,87.68,,,Visualizer
moment,10.077,1.52,1.34,0.46,0.27,,87.14,87.62,,,Visualizer
moment,10.3,1.51,1.47,0.49,0.25,,86.97,87.59,,,Visualizer
moment,10.524,1.5,1.75,0.5,0.63,,86.94,87.59,,,Visualizer
moment,10.797,1.52,1.71,0.42,0.58,,87.04,87.55,,,Visualizer
moment,11.068,1.48,1.86,0.42,0.53,,86.88,87.56,,,Visualizer
moment,11.291,1.55,1.8,0.46,0.34,,86.84,87.51,,,Visualizer
moment,11.564,1.59,1.78,0.53,0.06,,86.91,87.41,,,Visualizer
moment,11.789,1.69,2.06,0.65,0.36,,86.88,87.42,,,Visualizer
moment,12.058,1.8,2.02,0.8,0.16,,86.75,87.44,,,Visualizer
moment,12.283,1.97,2.02,0.97,0.22,,86.55,87.39,,,Visualizer
moment,12.551,2.16,2.13,1.15,0.21,,86.48,87.33,,,Visualizer
moment,12.776,2.37,2.38,1.31,0.35,,86.45,87.28,,,Visualizer
moment,13.045,2.58,2.43,1.49,0.42,,86.36,87.29,,,Visualizer
moment,13.27,2.84,2.42,1.62,0.41,,86.23,87.32,,,Visualizer
moment,13.554,3.13,2.61,1.68,0.49,,86.39,87.34,,,Visualizer
moment,13.809,3.46,2.84,1.69,0.47,,86.48,87.24,,,Visualizer
moment,14.08,3.69,2.8,1.7,0.38,,86.68,87.28,,,Visualizer
moment,14.305,3.97,3.19,1.76,0.56,,86.91,87.32,,,Visualizer
moment,14.531,4.28,3.27,1.68,0.67,,87.14,87.28,,,Visualizer
moment,14.803,4.4,3.48,1.73,0.65,,87.53,87.19,,,Visualizer
moment,15.068,4.8,3.66,1.66,0.88,,87.82,87.21,,,Visualizer
moment,15.294,4.97,3.99,1.66,0.82,,88.12,87.21,,,Visualizer
moment,15.519,5.23,4.06,1.7,0.81,,88.64,87.2,,,Visualizer
moment,15.842,5.53,4.36,1.73,0.91,,89.17,87.19,,,Visualizer
moment,16.061,5.74,4.83,1.76,1.06,,89.6,87.19,,,Visualizer
moment,16.301,6.02,5.0,1.81,1.03,,89.89,87.17,,,Visualizer
moment,16.559,6.28,5.39,1.76,1.16,,90.46,87.22,,,Visualizer
moment,16.789,6.25,5.67,1.71,1.24,,90.79,87.32,,,Visualizer
moment,17.048,6.28,6.1,1.68,1.29,,91.22,87.31,,,Visualizer
moment,17.276,6.26,6.44,1.64,1.47,,91.43,87.34,,,Visualizer
moment,17.546,6.21,6.7,1.68,1.38,,91.79,87.43,,,Visualizer
moment,17.818,6.17,7.14,1.7,1.5,,92.06,87.46,,,Visualizer
moment,18.054,6.18,7.57,1.74,1.5,,92.39,87.55,,,Visualizer
moment,18.316,6.12,7.92,1.76,1.51,,92.33,87.64,,,Visualizer
moment,18.536,6.07,8.44,1.84,1.64,,92.39,87.61,,,Visualizer
moment,18.806,6.07,8.94,1.89,1.72,,92.2,87.69,,,Visualizer
moment,19.08,6.05,9.33,1.95,1.79,,91.93,87.73,,,Visualizer
moment,19.303,6.02,9.88,1.98,1.81,,91.46,87.85,,,Visualizer
moment,19.527,5.95,10.29,2.06,1.89,,91.16,87.9,,,Visualizer
moment,19.794,5.98,10.68,2.08,1.96,,90.69,87.96,,,Visualizer
moment,20.082,5.9,11.28,2.14,1.99,,90.33,88.05,,,Visualizer
moment,20.29,5.92,11.94,2.19,2.1,,89.8,88.05,,,Visualizer
moment,20.562,5.85,12.34,2.23,2.09,,89.63,88.05,,,Visualizer
moment,20.786,5.84,12.96,2.24,2.11,,89.34,88.12,,,Visualizer
moment,21.058,5.78,13.59,2.33,2.12,,89.2,88.09,,,Visualizer
moment,21.281,5.83,14.05,2.36,2.15,,89.07,88.09,,,Visualizer
moment,21.551,5.75,14.72,2.4,2.26,,89.14,88.09,,,Visualizer
moment,21.777,5.73,15.12,2.41,2.2,,89.14,88.02,,,Visualizer
moment,22.045,5.7,15.55,2.4,2.24,,89.17,88.03,,,Visualizer
moment,22.318,5.64,16.31,2.45,2.3,,89.17,88.03,,,Visualizer
moment,22.541,5.64,17.01,2.5,2.33,,89.2,88.0,,,Visualizer
moment,22.812,5.62,17.44,2.53,2.37,,89.11,88.03,,,Visualizer
moment,23.086,5.59,18.13,2.53,2.35,,89.2,88.03,,,Visualizer
moment,23.311,5.53,18.86,2.58,2.36,,89.14,87.95,,,Visualizer
moment,23.53,5.53,19.02,2.55,2.25,,89.11,87.91,,,Visualizer
moment,23.812,5.5,19.72,2.53,2.32,,89.14,87.99,,,Visualizer
moment,24.069,5.42,20.4,2.56,2.31,,89.04,88.0,,,Visualizer
moment,24.298,5.45,21.08,2.58,2.26,,88.97,87.99,,,Visualizer
moment,24.566,5.41,21.52,2.59,2.29,,88.97,88.02,,,Visualizer
moment,24.79,5.36,22.22,2.57,2.28,,88.97,87.98,,,Visualizer
moment,25.061,5.34,22.67,2.55,2.31,,88.88,87.94,,,Visualizer
moment,25.284,5.3,23.34,2.55,2.3,,88.81,87.96,,,Visualizer
moment,25.561,5.26,23.79,2.57,2.31,,88.54,87.93,,,Visualizer
moment,25.78,5.23,24.43,2.58,2.25,,88.68,87.97,,,Visualizer
moment,26.052,5.2,24.88,2.52,2.25,,88.54,87.87,,,Visualizer
moment,26.322,5.18,25.61,2.51,2.31,,88.48,87.92,,,Visualizer
moment,26.6,5.11,26.26,2.53,2.33,,88.41,87.95,,,Visualizer
moment,26.86,5.11,26.76,2.48,2.38,,88.35,87.89,,,Visualizer
moment,27.085,5.06,27.35,2.49,2.24,,88.28,87.85,,,Visualizer
moment,27.314,5.04,27.79,2.48,2.22,,88.12,87.83,,,Visualizer
moment,27.537,5.02,28.3,2.44,2.3,,88.12,87.79,,,Visualizer
moment,27.86,4.96,28.73,2.46,2.24,,88.02,87.81,,,Visualizer
moment,28.08,4.94,29.55,2.47,2.24,,87.99,87.78,,,Visualizer
moment,28.348,4.92,30.25,2.46,2.23,,87.76,87.74,,,Visualizer
moment,28.573,4.87,30.69,2.45,2.25,,87.86,87.76,,,Visualizer
moment,28.796,4.85,31.29,2.44,2.19,,87.89,87.78,,,Visualizer
