information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-26T18:43:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d362d9f5-71be-44dd-8fbd-ff2a335122f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.048,0.23,0.0,4.01,0.0,,197.91,173.83,,,Visualizer
moment,0.223,0.37,0.0,4.42,0.0,,197.66,174.05,,,Visualizer
moment,0.448,0.39,0.0,5.55,0.0,,193.58,174.24,,,Visualizer
moment,0.628,0.59,0.0,6.55,0.0,,190.91,174.18,,,Visualizer
moment,0.853,1.08,0.0,7.42,0.0,,192.33,174.19,,,Visualizer
moment,1.079,1.29,0.0,7.95,0.0,,194.53,174.24,,,Visualizer
moment,1.258,1.21,0.0,8.3,0.0,,195.92,174.33,,,Visualizer
moment,1.484,1.2,0.0,8.67,0.0,,197.0,174.85,,,Visualizer
moment,1.753,1.27,0.0,8.9,0.0,,197.85,176.14,,,Visualizer
moment,1.892,1.38,0.0,9.03,0.0,,198.33,178.39,,,Visualizer
moment,2.114,1.46,0.0,9.16,0.0,,198.45,180.83,,,Visualizer
moment,2.298,1.48,0.0,9.26,0.0,,198.63,183.08,,,Visualizer
moment,2.519,1.51,0.0,9.27,0.0,,198.58,185.15,,,Visualizer
moment,2.744,1.53,0.0,9.34,0.0,,198.15,186.97,,,Visualizer
moment,3.014,1.61,0.0,9.38,0.0,,197.78,188.43,,,Visualizer
moment,3.149,1.71,0.0,9.34,0.0,,197.61,189.53,,,Visualizer
moment,3.374,1.81,0.0,9.32,0.0,,196.82,190.57,,,Visualizer
moment,3.553,1.87,0.0,9.34,0.0,,196.64,191.39,,,Visualizer
moment,3.779,2.0,0.0,9.25,0.0,,196.16,192.08,,,Visualizer
