information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-09-21T06:10:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/262f81f9-1131-4062-a88b-472fd92ff67b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.67,0.0,3.64,0.0,,87.97,82.73,,,Visualizer
moment,0.539,0.8,0.0,3.66,0.0,,85.14,82.97,,,Visualizer
moment,0.809,0.84,0.0,3.69,0.0,,82.88,83.11,,,Visualizer
moment,1.034,0.82,0.0,3.73,0.0,,84.3,83.13,,,Visualizer
moment,1.304,0.75,0.0,3.76,0.0,,85.79,83.08,,,Visualizer
moment,1.529,0.75,0.0,3.85,0.0,,87.38,82.98,,,Visualizer
moment,1.799,0.76,0.0,3.83,0.0,,88.93,82.99,,,Visualizer
moment,2.024,0.83,0.0,3.89,0.0,,90.09,83.15,,,Visualizer
moment,2.294,0.89,0.0,3.95,0.0,,91.02,83.5,,,Visualizer
moment,2.52,0.96,0.0,3.98,0.0,,91.92,84.0,,,Visualizer
moment,2.789,0.97,0.0,3.96,0.0,,92.76,84.59,,,Visualizer
moment,3.06,1.02,0.0,3.98,0.0,,93.16,85.14,,,Visualizer
moment,3.284,1.08,0.0,4.0,0.0,,93.64,85.7,,,Visualizer
moment,3.599,1.12,0.0,4.02,0.0,,93.84,86.08,,,Visualizer
moment,3.779,1.05,-0.07,4.06,-0.07,,93.71,86.55,,,Visualizer
moment,4.049,1.03,-0.07,4.02,-0.07,,93.57,86.92,,,Visualizer
moment,4.274,1.04,-0.07,4.05,-0.07,,93.16,87.2,,,Visualizer
moment,4.544,1.08,-0.08,4.02,-0.08,,92.93,87.44,,,Visualizer
moment,4.769,1.12,-0.08,4.02,-0.01,,92.76,87.66,,,Visualizer
moment,5.084,1.16,-0.07,4.0,0.0,,92.56,87.86,,,Visualizer
moment,5.309,1.18,-0.06,4.01,0.01,,92.59,87.96,,,Visualizer
moment,5.534,1.29,-0.06,4.04,0.02,,92.76,88.12,,,Visualizer
moment,5.811,1.42,-0.06,4.04,0.02,,92.73,88.28,,,Visualizer
moment,6.029,1.45,-0.06,4.02,0.01,,92.76,88.32,,,Visualizer
moment,6.299,1.58,-0.06,4.01,0.0,,92.79,88.5,,,Visualizer
moment,6.524,1.67,-0.07,4.01,-0.01,,92.66,88.75,,,Visualizer
moment,6.794,1.71,-0.07,4.01,-0.01,,92.59,88.75,,,Visualizer
moment,7.028,1.9,-0.08,4.04,-0.02,,92.62,88.93,,,Visualizer
moment,7.289,2.01,-0.08,4.07,-0.02,,92.59,89.15,,,Visualizer
