information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-07T15:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7B,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fe47419-f84d-44a2-b70a-5757a52a7087,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.28,0.0,4.0,0.0,,88.57,87.43,,,Visualizer
moment,0.239,0.26,0.0,4.02,0.0,,86.45,87.56,,,Visualizer
moment,0.433,0.26,0.0,4.04,0.0,,86.1,87.6,,,Visualizer
moment,0.679,0.28,0.0,4.01,0.0,,86.81,87.65,,,Visualizer
moment,0.824,0.3,0.0,3.96,0.0,,87.33,87.66,,,Visualizer
moment,1.068,0.29,0.0,3.98,0.0,,87.66,87.61,,,Visualizer
moment,1.263,0.31,0.0,4.04,0.0,,87.98,87.59,,,Visualizer
moment,1.458,0.33,0.0,3.98,0.0,,88.24,87.65,,,Visualizer
moment,1.657,0.34,0.0,4.02,0.0,,88.57,87.58,,,Visualizer
moment,1.896,0.35,0.0,4.03,0.0,,88.89,87.63,,,Visualizer
moment,2.095,0.37,0.0,3.98,0.0,,88.83,87.6,,,Visualizer
moment,2.289,0.4,0.0,3.97,0.0,,89.09,87.56,,,Visualizer
moment,2.531,0.43,0.0,4.02,0.0,,88.99,87.62,,,Visualizer
moment,2.725,0.48,0.0,4.03,0.0,,89.12,87.6,,,Visualizer
moment,2.922,0.49,0.0,4.05,0.0,,89.19,87.65,,,Visualizer
moment,3.116,0.52,0.0,4.0,0.0,,89.26,87.65,,,Visualizer
moment,3.359,0.56,0.0,4.01,0.0,,89.19,87.67,,,Visualizer
moment,3.555,0.61,0.0,3.96,0.0,,88.99,87.7,,,Visualizer
moment,3.798,0.67,0.0,3.95,0.0,,88.93,87.63,,,Visualizer
moment,3.944,0.74,0.0,3.95,0.0,,88.73,87.7,,,Visualizer
moment,4.188,0.85,0.0,3.95,0.0,,88.67,87.74,,,Visualizer
moment,4.384,0.93,0.0,3.94,0.0,,88.6,87.7,,,Visualizer
moment,4.627,1.03,0.0,3.94,0.0,,88.47,87.78,,,Visualizer
moment,4.822,1.15,0.0,3.95,0.0,,88.34,87.77,,,Visualizer
moment,5.021,1.26,0.0,3.98,0.0,,88.31,87.75,,,Visualizer
moment,5.213,1.34,0.0,3.97,0.0,,88.34,87.8,,,Visualizer
moment,5.455,1.5,0.0,3.93,0.0,,88.41,87.82,,,Visualizer
moment,5.65,1.68,0.0,3.92,0.0,,88.47,87.84,,,Visualizer
moment,5.847,1.76,0.0,3.94,0.0,,88.54,87.9,,,Visualizer
moment,6.048,1.88,0.0,3.91,0.0,,88.7,87.87,,,Visualizer
moment,6.283,2.13,0.0,3.94,0.0,,88.77,87.78,,,Visualizer
moment,6.479,2.27,0.0,3.97,0.0,,89.03,87.78,,,Visualizer
moment,6.674,2.46,0.0,3.96,0.0,,88.93,87.86,,,Visualizer
moment,6.87,2.76,0.0,3.94,0.0,,88.86,87.89,,,Visualizer
moment,7.113,3.08,0.0,3.91,0.0,,88.77,87.89,,,Visualizer
moment,7.308,3.49,0.0,3.86,0.0,,88.7,87.82,,,Visualizer
moment,7.508,3.99,0.1,3.84,0.11,,88.67,87.87,,,Visualizer
moment,7.697,4.47,0.1,3.64,0.11,,88.47,87.92,,,Visualizer
moment,7.943,4.78,0.7,3.3,0.75,,88.37,87.88,,,Visualizer
moment,8.138,4.96,0.7,2.98,0.75,,88.14,87.92,,,Visualizer
moment,8.334,5.15,0.9,2.73,0.96,,88.21,87.96,,,Visualizer
moment,8.527,5.36,1.4,2.49,1.28,,88.27,87.91,,,Visualizer
moment,8.823,5.52,1.7,2.25,1.39,,88.08,87.92,,,Visualizer
moment,8.965,5.63,1.7,2.03,1.39,,88.18,87.99,,,Visualizer
moment,9.164,5.74,2.1,1.82,1.6,,88.18,87.9,,,Visualizer
moment,9.405,5.81,2.4,1.67,1.28,,88.21,87.91,,,Visualizer
moment,9.599,5.88,2.4,1.56,1.17,,88.01,87.9,,,Visualizer
moment,9.794,5.96,2.4,1.43,1.17,,87.98,87.94,,,Visualizer
moment,9.991,5.99,3.1,1.3,1.17,,87.95,87.95,,,Visualizer
moment,10.233,5.98,3.2,1.24,0.96,,87.82,87.92,,,Visualizer
moment,10.433,6.03,3.5,1.11,1.17,,87.79,87.91,,,Visualizer
moment,10.626,5.99,3.6,1.05,0.96,,87.72,87.89,,,Visualizer
moment,10.818,6.05,3.9,1.0,1.07,,87.82,87.91,,,Visualizer
moment,11.061,6.04,3.9,0.96,0.85,,87.82,87.9,,,Visualizer
moment,11.257,6.05,4.0,0.9,0.96,,87.52,87.85,,,Visualizer
moment,11.452,6.06,4.4,0.85,0.96,,87.52,87.88,,,Visualizer
moment,11.697,6.03,4.6,0.81,0.75,,87.59,87.88,,,Visualizer
moment,11.89,6.01,4.8,0.81,0.85,,87.33,87.83,,,Visualizer
