information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-17T20:16:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d04e23d-637f-4b45-beb7-ab652d921da8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.012,0.04,0.0,3.98,0.0,,188.91,183.05,,,Visualizer
moment,0.261,0.09,0.0,4.02,0.0,,187.79,183.49,,,Visualizer
moment,0.621,0.15,0.0,3.95,0.0,,182.6,183.58,,,Visualizer
moment,0.657,0.16,0.0,4.05,0.0,,179.82,183.64,,,Visualizer
moment,0.825,0.19,0.0,3.94,0.0,,180.11,183.58,,,Visualizer
moment,1.051,0.3,0.0,3.96,0.0,,181.38,183.59,,,Visualizer
moment,1.311,0.45,0.0,4.01,0.0,,182.89,183.44,,,Visualizer
moment,1.462,0.47,0.0,4.02,0.0,,184.52,183.41,,,Visualizer
moment,1.686,0.41,0.0,4.02,0.0,,186.15,183.37,,,Visualizer
moment,1.912,0.48,0.0,3.99,0.0,,187.44,183.14,,,Visualizer
moment,2.136,0.51,0.0,3.97,0.0,,188.85,183.03,,,Visualizer
moment,2.286,0.45,0.0,4.0,0.0,,190.08,182.84,,,Visualizer
moment,2.513,0.44,0.0,4.0,0.0,,191.21,182.74,,,Visualizer
moment,2.699,0.5,0.0,4.01,0.0,,192.1,182.91,,,Visualizer
moment,2.961,0.5,0.0,4.06,0.0,,192.4,182.88,,,Visualizer
moment,3.111,0.44,0.0,4.02,0.0,,192.87,182.95,,,Visualizer
moment,3.336,0.44,0.0,4.05,0.0,,192.81,183.08,,,Visualizer
moment,3.562,0.41,0.0,4.05,0.0,,192.81,183.49,,,Visualizer
moment,3.787,0.38,0.0,4.03,0.0,,192.45,183.8,,,Visualizer
moment,4.049,0.37,0.0,4.03,0.0,,192.4,184.37,,,Visualizer
moment,4.162,0.34,0.0,4.02,0.0,,192.04,184.84,,,Visualizer
moment,4.387,0.39,0.0,4.02,0.0,,191.8,185.13,,,Visualizer
moment,4.611,0.39,0.0,4.03,0.0,,191.33,185.39,,,Visualizer
moment,4.798,0.35,0.0,4.03,0.0,,191.45,185.6,,,Visualizer
moment,4.986,0.38,0.0,4.03,0.0,,191.33,185.76,,,Visualizer
moment,5.324,0.41,0.0,4.01,0.0,,191.09,186.08,,,Visualizer
moment,5.436,0.41,0.0,4.01,0.0,,190.91,186.29,,,Visualizer
moment,5.662,0.53,0.0,4.01,0.0,,190.79,186.39,,,Visualizer
moment,5.85,0.62,0.0,3.99,0.0,,190.5,186.42,,,Visualizer
moment,6.036,0.65,0.0,3.93,0.0,,190.15,186.54,,,Visualizer
moment,6.261,0.71,0.0,3.97,0.0,,189.68,186.78,,,Visualizer
moment,6.487,0.83,0.0,4.01,0.0,,189.68,186.89,,,Visualizer
moment,6.673,0.91,0.0,3.98,0.0,,189.44,186.88,,,Visualizer
moment,6.861,1.0,0.0,3.95,0.0,,189.2,187.08,,,Visualizer
moment,7.087,1.08,0.0,3.94,0.0,,189.2,186.96,,,Visualizer
moment,7.311,1.12,0.0,3.93,0.0,,188.91,186.97,,,Visualizer
moment,7.536,1.2,0.0,3.97,0.0,,188.85,187.07,,,Visualizer
moment,7.725,1.33,0.0,3.99,0.0,,188.67,187.1,,,Visualizer
moment,7.987,1.45,0.0,3.9,0.0,,188.26,187.18,,,Visualizer
moment,8.136,1.56,0.0,3.96,0.0,,188.02,187.15,,,Visualizer
moment,8.324,1.69,0.0,3.99,0.0,,188.09,187.1,,,Visualizer
moment,8.548,1.87,0.0,3.97,0.0,,187.79,187.18,,,Visualizer
moment,8.774,1.97,0.0,3.97,0.0,,187.44,187.22,,,Visualizer
moment,8.999,2.11,0.0,3.98,0.0,,187.56,187.22,,,Visualizer
moment,9.186,2.31,0.0,3.98,0.0,,187.62,187.31,,,Visualizer
moment,9.374,2.53,0.0,3.93,0.0,,187.32,187.34,,,Visualizer
moment,9.598,2.63,0.0,3.93,0.0,,187.26,187.15,,,Visualizer
moment,9.786,2.77,0.0,3.94,0.0,,187.44,187.18,,,Visualizer
moment,10.011,3.13,0.0,3.9,0.0,,187.44,187.25,,,Visualizer
moment,10.198,3.37,0.0,3.9,0.0,,187.44,187.2,,,Visualizer
moment,10.424,3.62,0.0,3.93,0.0,,187.21,187.13,,,Visualizer
moment,10.613,4.12,0.0,3.94,0.0,,187.38,187.13,,,Visualizer
moment,10.874,4.5,0.0,3.71,0.0,,187.5,187.2,,,Visualizer
moment,11.098,4.76,0.0,3.33,0.0,,187.26,187.09,,,Visualizer
moment,11.286,5.04,0.0,3.09,0.0,,187.14,187.06,,,Visualizer
moment,11.474,5.19,0.0,2.86,0.0,,187.21,186.98,,,Visualizer
moment,11.662,5.41,0.0,2.58,0.0,,187.21,187.07,,,Visualizer
moment,11.886,5.6,0.0,2.35,0.0,,187.26,187.09,,,Visualizer
moment,12.111,5.74,0.0,2.15,0.0,,186.79,187.04,,,Visualizer
moment,12.298,5.84,0.0,1.98,0.0,,186.97,186.91,,,Visualizer
moment,12.487,5.94,0.08,1.76,0.07,,187.03,186.94,,,Visualizer
moment,12.748,6.0,0.22,1.57,0.18,,186.68,186.92,,,Visualizer
moment,12.937,6.01,0.37,1.44,0.3,,186.5,186.94,,,Visualizer
moment,13.128,6.06,0.56,1.29,0.46,,186.44,186.97,,,Visualizer
moment,13.348,6.02,0.58,1.18,0.48,,186.21,186.77,,,Visualizer
moment,13.536,5.99,0.59,1.13,0.49,,186.1,186.77,,,Visualizer
moment,13.761,6.05,0.89,1.01,0.53,,185.92,186.77,,,Visualizer
moment,13.986,6.0,0.98,1.04,0.58,,185.8,186.72,,,Visualizer
moment,14.248,6.06,1.3,0.95,0.6,,185.75,186.73,,,Visualizer
moment,14.362,5.95,1.3,1.0,0.6,,185.57,186.63,,,Visualizer
moment,14.623,6.12,1.36,0.9,0.49,,185.27,186.58,,,Visualizer
moment,14.848,5.97,1.73,0.88,0.58,,185.22,186.58,,,Visualizer
moment,14.999,5.97,1.84,0.94,0.69,,184.99,186.55,,,Visualizer
moment,15.223,6.08,1.87,0.89,0.67,,185.1,186.5,,,Visualizer
moment,15.448,5.94,1.91,0.86,0.5,,184.81,186.5,,,Visualizer
moment,15.713,5.97,2.24,0.96,0.74,,184.75,186.47,,,Visualizer
moment,15.823,6.09,2.41,0.9,0.86,,184.58,186.45,,,Visualizer
moment,16.048,5.9,2.57,0.94,0.69,,184.46,186.44,,,Visualizer
moment,16.311,5.95,2.61,0.99,0.61,,184.11,186.36,,,Visualizer
moment,16.461,6.08,2.83,0.97,0.77,,184.05,186.27,,,Visualizer
moment,16.648,5.96,3.01,0.97,0.73,,183.94,186.32,,,Visualizer
