information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-14T01:23:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73dccf7a-2475-4c10-87ed-2a625738da9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.247,0.0,0.0,3.44,0.0,,91.85,88.35,,,Visualizer
moment,0.462,0.0,0.0,3.58,0.0,,92.02,88.58,,,Visualizer
moment,0.645,0.0,0.0,3.74,0.0,,91.95,88.65,,,Visualizer
moment,0.847,0.0,0.0,3.89,0.0,,91.55,88.64,,,Visualizer
moment,1.049,0.08,0.0,4.01,0.0,,89.29,88.66,,,Visualizer
moment,1.296,0.32,0.0,4.09,0.0,,86.62,88.66,,,Visualizer
moment,1.497,0.47,0.0,4.08,0.0,,85.39,88.63,,,Visualizer
moment,1.695,0.71,0.0,4.06,0.0,,85.13,88.66,,,Visualizer
moment,1.896,0.85,0.0,4.11,0.0,,85.65,88.78,,,Visualizer
moment,2.096,0.94,0.0,4.08,0.0,,86.36,88.89,,,Visualizer
moment,2.307,1.01,0.0,4.03,0.0,,87.31,88.87,,,Visualizer
moment,2.496,1.08,0.0,4.03,0.0,,88.23,88.74,,,Visualizer
moment,2.747,1.07,0.0,4.04,0.0,,89.09,88.76,,,Visualizer
moment,2.947,1.02,0.0,4.06,0.0,,90.11,88.75,,,Visualizer
moment,3.145,1.04,0.0,4.06,0.0,,90.91,88.9,,,Visualizer
moment,3.37,1.15,0.0,4.09,0.0,,91.45,89.09,,,Visualizer
moment,3.547,1.09,0.0,4.1,0.0,,91.78,89.3,,,Visualizer
moment,3.799,1.06,0.0,4.04,0.0,,91.82,89.46,,,Visualizer
moment,3.996,1.01,0.0,4.01,0.0,,91.78,89.65,,,Visualizer
moment,4.22,1.02,0.0,4.03,0.0,,91.52,89.83,,,Visualizer
moment,4.399,1.06,0.0,4.06,0.0,,91.41,89.96,,,Visualizer
moment,4.599,1.03,0.0,4.04,0.0,,91.08,90.09,,,Visualizer
moment,4.796,1.03,0.0,4.05,0.0,,90.85,90.18,,,Visualizer
moment,4.995,1.04,0.0,4.03,0.0,,90.41,90.17,,,Visualizer
moment,5.25,1.06,0.0,4.06,0.0,,89.95,90.25,,,Visualizer
moment,5.446,1.14,0.0,4.07,0.0,,89.52,90.31,,,Visualizer
moment,5.651,1.12,0.0,4.05,0.0,,89.09,90.21,,,Visualizer
moment,5.845,1.26,0.0,3.99,0.0,,88.82,90.2,,,Visualizer
moment,6.046,1.44,0.0,3.97,0.0,,88.16,90.28,,,Visualizer
moment,6.297,1.55,0.0,3.95,0.0,,87.57,90.16,,,Visualizer
moment,6.512,1.7,0.0,3.97,0.0,,87.34,90.1,,,Visualizer
moment,6.696,1.93,0.0,3.98,0.0,,87.31,90.03,,,Visualizer
moment,6.896,2.25,0.0,3.95,0.0,,87.64,89.87,,,Visualizer
moment,7.104,2.49,0.0,3.96,0.0,,88.07,89.73,,,Visualizer
moment,7.298,2.8,0.0,3.99,0.0,,88.53,89.63,,,Visualizer
moment,7.496,3.12,0.0,4.0,0.0,,88.95,89.52,,,Visualizer
moment,7.746,3.39,0.0,3.99,0.0,,89.32,89.46,,,Visualizer
moment,7.955,3.71,0.0,3.97,0.0,,89.42,89.44,,,Visualizer
moment,8.147,4.09,0.0,3.89,0.0,,89.32,89.34,,,Visualizer
moment,8.37,4.47,0.0,3.77,0.0,,89.15,89.31,,,Visualizer
moment,8.545,4.9,0.0,3.61,0.0,,89.05,89.29,,,Visualizer
moment,8.797,5.3,0.0,3.34,0.0,,88.86,89.32,,,Visualizer
moment,8.996,5.6,0.0,3.05,0.0,,88.69,89.32,,,Visualizer
moment,9.196,5.83,0.0,2.79,0.0,,88.62,89.31,,,Visualizer
moment,9.395,6.1,0.0,2.46,0.0,,88.3,89.22,,,Visualizer
moment,9.597,6.22,0.09,2.16,0.1,,88.26,89.26,,,Visualizer
moment,9.797,6.24,0.0,1.89,0.0,,88.23,89.27,,,Visualizer
moment,10.005,6.29,0.2,1.63,0.22,,88.16,89.21,,,Visualizer
moment,10.245,6.32,0.24,1.41,0.26,,88.16,89.25,,,Visualizer
moment,10.448,6.26,0.23,1.24,0.25,,88.2,89.24,,,Visualizer
moment,10.647,6.25,0.54,1.07,0.58,,88.0,89.19,,,Visualizer
moment,10.869,6.25,0.51,0.93,0.33,,88.16,89.12,,,Visualizer
moment,11.045,6.18,0.63,0.83,0.41,,88.1,89.09,,,Visualizer
moment,11.295,6.13,0.64,0.74,0.43,,88.0,89.15,,,Visualizer
moment,11.53,6.06,0.76,0.71,0.39,,87.96,89.14,,,Visualizer
moment,11.696,6.1,0.83,0.71,0.33,,88.03,89.08,,,Visualizer
moment,11.896,6.36,0.88,0.74,0.4,,87.96,89.11,,,Visualizer
moment,12.095,6.6,0.95,0.81,0.35,,87.93,89.09,,,Visualizer
moment,12.295,6.95,0.96,0.86,0.35,,87.87,88.95,,,Visualizer
