information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-18T03:03:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/631ad4ee-ecec-459f-b669-7b74d7c66200,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.019,0.35,0.0,3.9,0.0,,91.58,88.94,,,Visualizer
moment,0.184,0.3,0.0,4.92,0.0,,91.54,89.24,,,Visualizer
moment,0.434,0.31,0.0,5.97,0.0,,91.31,89.34,,,Visualizer
moment,0.656,0.46,0.0,6.76,0.0,,89.71,89.33,,,Visualizer
moment,0.834,0.54,0.0,7.44,0.0,,89.08,89.37,,,Visualizer
moment,1.041,0.63,0.0,7.85,0.0,,89.28,89.34,,,Visualizer
moment,1.235,0.7,0.0,8.18,0.0,,89.71,89.37,,,Visualizer
moment,1.435,0.77,0.0,8.44,0.0,,90.04,89.51,,,Visualizer
moment,1.639,0.87,0.0,8.68,0.0,,90.57,89.69,,,Visualizer
moment,1.834,1.05,0.0,8.79,0.0,,91.11,89.8,,,Visualizer
moment,2.085,1.18,0.0,8.82,0.0,,91.91,89.95,,,Visualizer
moment,2.291,1.23,0.0,8.78,0.0,,92.66,90.1,,,Visualizer
moment,2.485,1.24,0.0,8.72,0.0,,93.4,90.27,,,Visualizer
moment,2.712,1.25,0.0,8.7,0.0,,93.78,90.53,,,Visualizer
moment,2.885,1.26,0.0,8.61,0.0,,94.26,90.85,,,Visualizer
moment,3.086,1.26,0.0,8.53,0.0,,94.5,91.19,,,Visualizer
moment,3.344,1.23,0.0,8.46,0.0,,94.74,91.54,,,Visualizer
moment,3.541,1.21,0.0,8.34,0.0,,94.7,91.81,,,Visualizer
moment,3.734,1.24,0.0,8.27,0.0,,94.6,92.08,,,Visualizer
moment,3.969,1.23,0.0,8.22,0.0,,94.6,92.31,,,Visualizer
moment,4.135,1.28,0.0,8.18,0.0,,94.19,92.41,,,Visualizer
moment,4.346,1.35,0.0,8.11,0.0,,93.91,92.59,,,Visualizer
moment,4.534,1.38,0.0,8.03,0.0,,93.81,92.75,,,Visualizer
moment,4.79,1.43,0.0,8.07,0.0,,93.4,92.73,,,Visualizer
moment,4.985,1.51,0.0,8.01,0.0,,93.2,92.71,,,Visualizer
moment,5.194,1.56,0.0,7.97,0.0,,92.89,92.73,,,Visualizer
moment,5.385,1.63,0.0,7.95,0.0,,92.52,92.68,,,Visualizer
moment,5.588,1.79,0.0,7.9,0.0,,92.39,92.63,,,Visualizer
moment,5.784,1.93,0.0,7.91,0.0,,92.32,92.59,,,Visualizer
moment,6.037,2.06,0.0,7.84,0.0,,92.12,92.5,,,Visualizer
moment,6.236,2.18,0.0,7.77,0.0,,91.88,92.36,,,Visualizer
moment,6.435,2.34,0.0,7.72,0.0,,91.58,92.34,,,Visualizer
moment,6.64,2.48,0.0,7.64,0.0,,91.51,92.35,,,Visualizer
moment,6.834,2.64,0.0,7.57,0.0,,91.41,92.24,,,Visualizer
moment,7.033,2.8,0.0,7.52,0.0,,91.28,92.07,,,Visualizer
moment,7.286,2.99,0.0,7.46,0.0,,91.18,92.06,,,Visualizer
moment,7.485,3.25,0.0,7.4,0.0,,91.01,92.0,,,Visualizer
moment,7.684,3.55,0.0,7.35,0.0,,90.97,91.86,,,Visualizer
moment,7.885,3.91,0.0,7.24,0.0,,90.81,91.87,,,Visualizer
moment,8.085,4.22,0.0,7.17,0.0,,90.71,91.8,,,Visualizer
moment,8.297,4.57,0.52,7.11,0.52,,90.47,91.74,,,Visualizer
moment,8.484,4.91,0.59,6.98,0.59,,90.47,91.7,,,Visualizer
moment,8.736,5.27,1.68,6.88,1.68,,90.27,91.58,,,Visualizer
moment,8.937,5.61,2.07,6.76,2.08,,90.14,91.59,,,Visualizer
moment,9.134,5.87,2.36,6.65,1.94,,90.01,91.54,,,Visualizer
moment,9.387,6.16,3.07,6.52,2.49,,89.97,91.47,,,Visualizer
moment,9.548,6.4,3.14,6.4,2.1,,89.97,91.39,,,Visualizer
moment,9.734,6.66,3.76,6.35,2.09,,89.74,91.37,,,Visualizer
moment,9.986,6.88,4.05,6.24,1.76,,89.77,91.38,,,Visualizer
moment,10.184,7.05,4.13,6.11,1.77,,89.68,91.36,,,Visualizer
moment,10.386,7.22,4.3,6.03,1.3,,89.61,91.22,,,Visualizer
moment,10.584,7.35,5.19,5.94,2.06,,89.51,91.22,,,Visualizer
moment,10.785,7.46,5.35,5.9,1.59,,89.51,91.18,,,Visualizer
moment,10.986,7.54,5.94,5.82,2.0,,89.48,91.13,,,Visualizer
moment,11.186,7.6,6.34,5.74,2.22,,89.71,91.13,,,Visualizer
moment,11.45,7.7,6.95,5.62,1.84,,89.68,91.16,,,Visualizer
moment,11.648,7.7,7.09,5.58,1.81,,89.71,91.15,,,Visualizer
moment,11.835,7.75,7.67,5.5,2.25,,89.74,91.09,,,Visualizer
moment,12.034,7.79,7.82,5.48,1.78,,89.64,91.08,,,Visualizer
moment,12.257,7.78,7.98,5.44,1.55,,89.77,91.02,,,Visualizer
moment,12.437,7.82,8.62,5.45,1.67,,89.81,91.0,,,Visualizer
moment,12.741,7.86,9.1,5.46,1.67,,89.94,90.94,,,Visualizer
moment,12.884,7.87,9.39,5.42,1.72,,89.97,90.9,,,Visualizer
moment,13.084,7.88,9.68,5.4,1.86,,89.94,90.91,,,Visualizer
moment,13.296,7.88,10.14,5.37,2.17,,90.04,90.82,,,Visualizer
moment,13.488,7.86,10.32,5.34,1.7,,89.97,90.76,,,Visualizer
moment,13.688,7.83,10.5,5.35,1.48,,90.07,90.84,,,Visualizer
moment,13.886,7.76,10.68,5.35,1.29,,90.31,90.84,,,Visualizer
moment,14.152,7.79,11.78,5.37,2.02,,90.21,90.73,,,Visualizer
moment,14.334,7.87,11.87,5.36,1.73,,90.21,90.78,,,Visualizer
moment,14.549,7.83,12.14,5.34,1.72,,90.24,90.69,,,Visualizer
moment,14.734,7.87,12.23,5.38,1.73,,90.34,90.7,,,Visualizer
moment,14.934,7.91,12.42,5.36,1.74,,90.44,90.71,,,Visualizer
moment,15.134,7.91,13.48,5.36,2.63,,90.41,90.7,,,Visualizer
moment,15.385,7.86,13.73,5.35,1.77,,90.54,90.68,,,Visualizer
moment,15.585,7.76,14.32,5.34,2.19,,90.54,90.6,,,Visualizer
moment,15.788,7.78,14.5,5.34,2.19,,90.67,90.61,,,Visualizer
moment,15.985,7.76,15.08,5.37,1.81,,90.61,90.58,,,Visualizer
moment,16.21,7.8,15.64,5.33,2.1,,90.77,90.6,,,Visualizer
moment,16.385,7.8,15.8,5.37,2.08,,90.81,90.58,,,Visualizer
moment,16.637,7.86,16.61,5.35,2.2,,90.77,90.53,,,Visualizer
moment,16.835,7.82,16.71,5.36,2.22,,90.84,90.47,,,Visualizer
moment,17.087,7.76,17.46,5.33,2.07,,90.97,90.52,,,Visualizer
moment,17.235,7.73,17.54,5.35,1.9,,90.84,90.44,,,Visualizer
moment,17.434,7.76,17.72,5.4,1.92,,91.07,90.43,,,Visualizer
moment,17.635,7.85,18.47,5.36,2.07,,91.07,90.48,,,Visualizer
moment,17.836,7.83,18.64,5.33,1.93,,91.07,90.41,,,Visualizer
moment,18.085,7.77,19.34,5.3,1.88,,91.18,90.44,,,Visualizer
moment,18.285,7.75,19.83,5.33,2.22,,91.24,90.42,,,Visualizer
moment,18.534,7.69,20.18,5.32,1.95,,91.24,90.42,,,Visualizer
moment,18.685,7.67,20.68,5.33,2.14,,91.31,90.34,,,Visualizer
moment,18.886,7.68,21.12,5.31,2.08,,91.31,90.41,,,Visualizer
moment,19.087,7.65,21.28,5.34,1.94,,91.34,90.42,,,Visualizer
moment,19.334,7.62,21.92,5.35,2.1,,91.34,90.39,,,Visualizer
moment,19.534,7.61,22.12,5.34,1.94,,91.48,90.42,,,Visualizer
moment,19.749,7.69,22.75,5.36,2.08,,91.45,90.34,,,Visualizer
moment,19.934,7.78,23.07,5.31,1.95,,91.45,90.37,,,Visualizer
moment,20.137,7.74,23.62,5.27,2.35,,91.58,90.46,,,Visualizer
moment,20.334,7.66,24.02,5.34,2.11,,91.68,90.38,,,Visualizer
moment,20.585,7.64,24.58,5.33,2.05,,91.68,90.37,,,Visualizer
moment,20.785,7.59,24.77,5.36,1.79,,91.78,90.4,,,Visualizer
moment,20.988,7.66,25.52,5.32,2.11,,91.71,90.3,,,Visualizer
moment,21.19,7.67,25.93,5.31,2.22,,91.85,90.27,,,Visualizer
moment,21.386,7.68,26.13,5.32,2.02,,91.78,90.29,,,Visualizer
moment,21.6,7.66,26.53,5.31,2.06,,91.91,90.28,,,Visualizer
moment,21.784,7.6,27.0,5.28,2.33,,91.91,90.28,,,Visualizer
moment,22.047,7.64,27.64,5.27,2.13,,92.02,90.31,,,Visualizer
moment,22.236,7.64,28.29,5.26,2.27,,92.05,90.35,,,Visualizer
moment,22.442,7.64,28.52,5.27,2.4,,92.05,90.23,,,Visualizer
moment,22.637,7.62,28.83,5.33,2.06,,92.12,90.24,,,Visualizer
moment,22.835,7.6,29.4,5.32,2.31,,92.08,90.27,,,Visualizer
moment,23.033,7.64,29.73,5.31,2.1,,92.12,90.29,,,Visualizer
moment,23.296,7.67,30.45,5.32,2.17,,92.15,90.25,,,Visualizer
moment,23.486,7.69,30.7,5.29,2.19,,92.15,90.26,,,Visualizer
moment,23.71,7.72,31.37,5.3,2.22,,92.15,90.23,,,Visualizer
moment,23.885,7.75,31.7,5.26,2.07,,92.25,90.26,,,Visualizer
moment,24.112,7.7,32.31,5.24,2.51,,92.08,90.24,,,Visualizer
moment,24.286,7.69,32.54,5.22,2.32,,92.02,90.25,,,Visualizer
moment,24.535,7.67,33.16,5.2,2.25,,92.12,90.22,,,Visualizer
