information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-11T17:09:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca04cf69-97ea-4b44-81ef-d7b31678d692,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.24,0.0,4.02,0.0,,88.31,86.8,,,Visualizer
moment,0.244,0.23,0.0,4.0,0.0,,88.44,86.96,,,Visualizer
moment,0.438,0.23,0.0,3.97,0.0,,88.11,87.18,,,Visualizer
moment,0.633,0.23,0.0,4.02,0.0,,87.1,87.17,,,Visualizer
moment,0.877,0.25,0.0,4.0,0.0,,86.7,87.16,,,Visualizer
moment,1.072,0.25,0.0,4.06,0.0,,86.57,87.09,,,Visualizer
moment,1.267,0.21,0.0,4.05,0.0,,87.04,87.16,,,Visualizer
moment,1.462,0.22,0.0,4.06,0.0,,87.17,87.14,,,Visualizer
moment,1.706,0.24,0.0,4.04,0.0,,87.64,87.07,,,Visualizer
moment,1.901,0.24,0.0,4.08,0.0,,87.84,87.12,,,Visualizer
moment,2.145,0.24,0.0,4.06,0.0,,88.21,87.05,,,Visualizer
moment,2.339,0.29,0.0,4.05,0.0,,88.38,87.0,,,Visualizer
moment,2.534,0.33,0.0,3.95,0.0,,88.84,87.12,,,Visualizer
moment,2.73,0.32,0.0,3.99,0.0,,88.91,87.11,,,Visualizer
moment,2.973,0.37,0.0,3.94,0.0,,89.02,87.18,,,Visualizer
moment,3.217,0.34,0.0,3.95,0.0,,89.08,87.27,,,Visualizer
moment,3.365,0.35,0.0,3.92,0.0,,89.05,87.19,,,Visualizer
moment,3.559,0.34,0.0,3.96,0.0,,88.98,87.28,,,Visualizer
moment,3.802,0.34,0.0,3.97,0.0,,88.64,87.36,,,Visualizer
moment,3.997,0.36,0.0,3.93,0.0,,88.24,87.33,,,Visualizer
moment,4.192,0.36,0.0,3.96,0.0,,87.91,87.41,,,Visualizer
moment,4.387,0.38,0.0,3.93,0.0,,87.47,87.55,,,Visualizer
moment,4.63,0.36,0.0,3.98,0.0,,86.94,87.57,,,Visualizer
moment,4.825,0.41,0.0,3.98,0.0,,86.34,87.58,,,Visualizer
moment,5.02,0.4,0.0,4.02,0.0,,86.01,87.64,,,Visualizer
moment,5.216,0.44,0.0,4.02,0.0,,85.64,87.66,,,Visualizer
moment,5.46,0.44,0.0,4.05,0.0,,85.25,87.6,,,Visualizer
moment,5.654,0.46,0.0,4.01,0.0,,84.89,87.72,,,Visualizer
moment,5.849,0.5,0.0,4.06,0.0,,84.66,87.7,,,Visualizer
moment,6.048,0.51,0.0,4.05,0.0,,84.55,87.71,,,Visualizer
moment,6.288,0.54,0.0,4.01,0.0,,84.52,87.77,,,Visualizer
moment,6.483,0.58,0.0,4.02,0.0,,84.2,87.67,,,Visualizer
moment,6.679,0.6,0.0,4.03,0.0,,84.29,87.61,,,Visualizer
moment,6.874,0.63,0.0,4.01,0.0,,84.29,87.61,,,Visualizer
moment,7.117,0.66,0.0,4.04,0.0,,84.33,87.57,,,Visualizer
moment,7.312,0.7,0.0,4.03,0.0,,84.36,87.54,,,Visualizer
moment,7.507,0.73,0.0,3.96,0.0,,84.46,87.49,,,Visualizer
moment,7.751,0.75,0.0,3.97,0.0,,84.55,87.43,,,Visualizer
moment,7.995,0.8,0.0,3.97,0.0,,84.62,87.38,,,Visualizer
moment,8.141,0.84,0.0,3.94,0.0,,84.62,87.39,,,Visualizer
moment,8.335,0.87,0.0,3.98,0.0,,84.92,87.34,,,Visualizer
moment,8.579,0.9,0.0,3.97,0.0,,84.89,87.31,,,Visualizer
moment,8.774,0.94,0.0,3.94,0.0,,84.89,87.22,,,Visualizer
moment,9.067,0.96,0.0,3.93,0.0,,84.85,87.16,,,Visualizer
moment,9.213,0.99,0.0,3.92,0.0,,84.95,87.13,,,Visualizer
moment,9.408,1.01,0.0,3.97,0.0,,84.72,87.15,,,Visualizer
moment,9.603,1.07,0.0,3.97,0.0,,84.52,87.07,,,Visualizer
moment,9.798,1.19,0.0,4.03,0.0,,84.13,86.99,,,Visualizer
moment,10.042,1.3,0.0,4.04,0.0,,83.96,87.04,,,Visualizer
moment,10.237,1.46,0.0,4.06,0.0,,83.48,87.01,,,Visualizer
moment,10.432,1.62,0.0,3.98,0.0,,83.15,86.99,,,Visualizer
moment,10.675,1.87,0.0,4.0,0.0,,82.6,86.91,,,Visualizer
moment,10.871,2.0,0.0,4.02,0.0,,82.46,86.84,,,Visualizer
moment,11.066,2.18,0.0,4.02,0.0,,82.18,86.85,,,Visualizer
moment,11.261,2.44,0.0,4.01,0.0,,82.37,86.72,,,Visualizer
moment,11.504,2.78,0.1,4.0,0.1,,82.3,86.75,,,Visualizer
moment,11.699,3.2,0.6,3.93,0.62,,82.63,86.74,,,Visualizer
moment,11.897,3.64,1.1,3.92,1.13,,82.89,86.63,,,Visualizer
moment,12.187,4.17,1.5,3.84,1.34,,83.15,86.5,,,Visualizer
