information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T04:41:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1179245b-5d15-4c79-83a5-f038dcb4afc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.244,0.26,0.0,4.05,0.0,,93.64,92.21,,,Visualizer
moment,0.439,0.22,0.0,4.09,0.0,,93.39,92.43,,,Visualizer
moment,0.633,0.28,0.0,4.07,0.0,,92.83,92.43,,,Visualizer
moment,0.926,0.32,0.0,4.09,0.0,,91.78,92.41,,,Visualizer
moment,1.072,0.31,0.0,4.07,0.0,,91.05,92.39,,,Visualizer
moment,1.267,0.3,0.0,4.01,0.0,,90.81,92.36,,,Visualizer
moment,1.512,0.33,0.0,3.96,0.0,,90.57,92.33,,,Visualizer
moment,1.706,0.3,0.0,3.95,0.0,,90.54,92.32,,,Visualizer
moment,1.953,0.33,0.0,4.0,0.0,,90.33,92.36,,,Visualizer
moment,2.096,0.35,0.0,3.97,0.0,,90.33,92.19,,,Visualizer
moment,2.34,0.37,0.0,4.03,0.0,,90.43,92.31,,,Visualizer
moment,2.584,0.38,0.0,4.0,0.0,,90.33,92.27,,,Visualizer
moment,2.73,0.4,0.0,4.04,0.0,,90.33,92.15,,,Visualizer
moment,2.925,0.44,0.0,3.99,0.0,,90.33,92.14,,,Visualizer
moment,3.217,0.45,0.0,4.01,0.0,,90.67,92.15,,,Visualizer
moment,3.412,0.47,0.0,4.03,0.0,,90.67,92.16,,,Visualizer
moment,3.558,0.51,0.0,4.04,0.0,,90.91,92.12,,,Visualizer
moment,3.804,0.55,0.0,4.03,0.0,,91.05,92.09,,,Visualizer
moment,3.997,0.57,0.0,4.0,0.0,,91.33,92.1,,,Visualizer
moment,4.241,0.6,0.0,3.99,0.0,,91.54,92.15,,,Visualizer
moment,4.436,0.62,0.0,3.99,0.0,,91.5,92.1,,,Visualizer
moment,4.631,0.65,0.0,4.02,0.0,,91.54,92.09,,,Visualizer
moment,4.826,0.67,0.0,4.06,0.0,,91.64,92.12,,,Visualizer
moment,5.069,0.7,0.0,4.04,0.0,,91.57,92.08,,,Visualizer
moment,5.266,0.72,0.0,4.05,0.0,,91.33,92.12,,,Visualizer
moment,5.46,0.75,0.0,3.99,0.0,,91.23,92.1,,,Visualizer
moment,5.655,0.78,0.0,4.01,0.0,,91.05,92.11,,,Visualizer
moment,5.899,0.81,0.0,3.97,0.0,,90.95,92.05,,,Visualizer
moment,6.094,0.85,0.0,3.99,0.0,,90.74,92.11,,,Visualizer
moment,6.289,0.92,0.0,3.99,0.0,,90.36,92.13,,,Visualizer
moment,6.483,1.0,0.0,3.96,0.0,,90.3,92.09,,,Visualizer
moment,6.728,1.08,0.0,3.93,0.0,,89.85,92.12,,,Visualizer
moment,6.922,1.18,0.0,3.91,0.0,,89.57,92.12,,,Visualizer
moment,7.117,1.29,0.0,3.9,0.0,,89.41,92.07,,,Visualizer
moment,7.313,1.4,0.0,3.89,0.0,,89.27,92.11,,,Visualizer
moment,7.556,1.51,0.0,3.88,0.0,,89.17,92.15,,,Visualizer
moment,7.752,1.62,0.0,3.94,0.0,,89.1,92.03,,,Visualizer
moment,7.946,1.74,0.0,3.95,0.0,,89.41,92.06,,,Visualizer
moment,8.142,1.83,0.0,3.93,0.0,,89.54,92.04,,,Visualizer
moment,8.434,1.92,0.0,3.97,0.0,,89.85,92.02,,,Visualizer
moment,8.579,2.04,0.0,3.93,0.0,,89.95,91.99,,,Visualizer
moment,8.775,2.12,0.0,3.97,0.0,,90.09,91.95,,,Visualizer
moment,8.97,2.29,0.0,3.98,0.0,,90.43,91.87,,,Visualizer
moment,9.263,2.4,0.0,3.96,0.0,,90.61,91.9,,,Visualizer
moment,9.46,2.47,0.0,4.0,0.0,,90.78,91.91,,,Visualizer
moment,9.603,2.61,0.0,4.0,0.0,,90.74,91.87,,,Visualizer
moment,9.847,2.77,0.0,3.99,0.0,,90.88,91.83,,,Visualizer
moment,10.043,2.96,0.0,3.97,0.0,,90.81,91.79,,,Visualizer
moment,10.294,3.22,0.0,3.94,0.0,,90.67,91.76,,,Visualizer
moment,10.481,3.52,0.0,3.92,0.0,,90.71,91.79,,,Visualizer
moment,10.676,3.87,0.0,4.04,0.0,,90.5,91.78,,,Visualizer
moment,10.872,4.2,0.0,4.06,0.0,,90.23,91.74,,,Visualizer
moment,11.067,4.57,0.0,4.16,0.0,,90.12,91.75,,,Visualizer
moment,11.261,5.24,0.0,4.09,0.0,,89.95,91.79,,,Visualizer
moment,11.554,5.92,0.2,3.89,0.19,,89.92,91.7,,,Visualizer
moment,11.7,6.5,0.8,3.68,0.75,,89.88,91.67,,,Visualizer
moment,11.895,7.0,0.8,3.41,0.75,,89.85,91.77,,,Visualizer
moment,12.139,7.38,1.0,3.13,0.93,,89.85,91.74,,,Visualizer
moment,12.334,7.7,1.3,2.86,1.21,,89.98,91.72,,,Visualizer
moment,12.528,7.95,1.5,2.64,1.4,,89.98,91.72,,,Visualizer
moment,12.723,8.15,1.7,2.41,1.4,,90.05,91.63,,,Visualizer
moment,12.968,8.33,2.2,2.2,1.31,,90.16,91.57,,,Visualizer
moment,13.162,8.43,2.3,2.02,1.31,,90.16,91.6,,,Visualizer
moment,13.406,8.5,2.4,1.87,1.31,,90.16,91.56,,,Visualizer
moment,13.602,8.57,2.8,1.76,1.12,,90.16,91.51,,,Visualizer
moment,13.796,8.64,3.0,1.64,1.03,,90.33,91.43,,,Visualizer
moment,13.993,8.65,3.1,1.56,0.93,,90.36,91.51,,,Visualizer
moment,14.235,8.65,3.4,1.47,0.93,,90.3,91.43,,,Visualizer
moment,14.43,8.63,3.6,1.4,1.03,,90.3,91.35,,,Visualizer
moment,14.624,8.59,3.9,1.36,1.03,,90.3,91.32,,,Visualizer
moment,14.82,8.64,4.0,1.33,1.03,,90.26,91.27,,,Visualizer
moment,15.063,8.62,4.2,1.29,1.03,,90.4,91.3,,,Visualizer
moment,15.258,8.6,4.4,1.27,1.03,,90.33,91.35,,,Visualizer
moment,15.502,8.61,4.7,1.27,1.03,,90.36,91.3,,,Visualizer
moment,15.649,8.63,5.1,1.22,1.12,,90.43,91.17,,,Visualizer
moment,15.892,8.62,5.2,1.24,1.12,,90.3,91.24,,,Visualizer
moment,16.089,8.63,5.4,1.24,1.12,,90.33,91.25,,,Visualizer
