information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-07-24T13:33:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8697041f-f0fa-4af3-81ea-db75c0755eb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.82,0.0,6.55,0.0,,89.47,84.49,,,Visualizer
moment,0.18,0.78,0.0,6.59,0.0,,88.51,84.67,,,Visualizer
moment,0.494,0.72,0.0,6.63,0.0,,88.41,84.94,,,Visualizer
moment,0.809,0.69,0.0,6.66,0.0,,88.44,85.12,,,Visualizer
moment,0.945,0.63,0.0,6.69,0.0,,88.41,85.52,,,Visualizer
moment,1.215,0.64,0.0,6.66,0.0,,88.41,85.78,,,Visualizer
moment,1.484,0.59,0.0,6.68,0.0,,88.41,86.08,,,Visualizer
moment,1.709,0.66,0.0,6.72,0.0,,87.36,86.38,,,Visualizer
moment,1.934,0.68,0.0,6.77,0.0,,86.5,86.51,,,Visualizer
moment,2.249,0.71,0.0,6.88,0.0,,85.59,86.64,,,Visualizer
moment,2.43,0.82,0.0,6.86,0.0,,84.81,86.67,,,Visualizer
moment,2.744,0.98,0.0,6.97,0.0,,84.16,86.5,,,Visualizer
moment,2.925,1.19,0.0,7.11,0.0,,83.9,86.23,,,Visualizer
moment,3.194,1.48,0.0,7.24,0.0,,83.64,86.03,,,Visualizer
moment,3.464,1.84,0.0,7.31,0.0,,83.36,85.76,,,Visualizer
moment,3.69,2.35,0.0,7.33,0.0,,83.09,85.6,,,Visualizer
moment,3.959,3.07,0.0,7.33,0.0,,82.74,85.27,,,Visualizer
moment,4.184,4.3,0.0,6.81,0.0,,82.42,85.12,,,Visualizer
moment,4.499,5.34,0.0,5.96,0.0,,82.26,85.07,,,Visualizer
moment,4.724,5.93,0.0,5.12,0.0,,82.06,84.91,,,Visualizer
moment,4.994,6.47,0.19,4.38,0.18,,82.22,84.77,,,Visualizer
moment,5.174,6.99,0.45,3.75,0.43,,82.03,84.73,,,Visualizer
moment,5.492,7.46,0.46,3.26,0.44,,82.16,84.68,,,Visualizer
moment,5.714,7.93,0.76,2.72,0.72,,82.06,84.56,,,Visualizer
moment,5.939,7.83,1.0,2.29,0.78,,82.42,84.56,,,Visualizer
moment,6.209,7.84,1.17,1.96,0.68,,82.55,84.57,,,Visualizer
moment,6.434,7.83,1.31,1.66,0.83,,82.68,84.57,,,Visualizer
moment,6.749,7.67,1.58,1.41,0.78,,82.74,84.58,,,Visualizer
moment,6.929,7.66,1.81,1.21,0.9,,82.84,84.59,,,Visualizer
moment,7.199,7.59,1.91,1.1,0.7,,82.96,84.59,,,Visualizer
moment,7.424,7.53,1.94,1.01,0.59,,83.09,84.65,,,Visualizer
moment,7.694,7.49,2.18,0.89,0.83,,83.29,84.74,,,Visualizer
moment,7.964,7.32,2.46,0.87,0.62,,83.45,84.73,,,Visualizer
moment,8.189,7.37,2.48,0.81,0.53,,83.48,84.71,,,Visualizer
moment,8.414,7.26,2.7,0.72,0.72,,83.52,84.8,,,Visualizer
moment,8.684,7.17,3.04,0.71,0.82,,83.55,84.78,,,Visualizer
moment,8.999,7.14,3.15,0.72,0.65,,83.74,84.82,,,Visualizer
moment,9.179,7.08,3.28,0.67,0.76,,83.84,84.88,,,Visualizer
moment,9.449,6.96,3.59,0.69,0.84,,83.84,84.89,,,Visualizer
moment,9.72,6.96,3.81,0.72,0.72,,83.8,84.96,,,Visualizer
moment,9.944,6.92,3.84,0.67,0.74,,83.94,84.98,,,Visualizer
