information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle Blooming,text
meta,,,,,,,,,Date,2021-09-21T16:03:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b10eeeaf-2ecd-4505-8cde-8b3445139876,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.223,0.78,0.0,3.94,0.0,,96.48,92.44,,,Visualizer
moment,0.403,0.69,0.0,3.93,0.0,,95.31,92.65,,,Visualizer
moment,0.628,0.93,0.0,4.0,0.0,,91.89,92.68,,,Visualizer
moment,0.853,0.98,0.0,3.94,0.0,,91.35,92.74,,,Visualizer
moment,1.033,0.94,0.0,3.97,0.0,,91.65,92.74,,,Visualizer
moment,1.303,0.89,0.0,3.96,0.0,,92.36,92.69,,,Visualizer
moment,1.438,0.9,0.0,3.97,0.0,,93.03,92.74,,,Visualizer
moment,1.663,0.96,0.0,4.0,0.0,,93.64,92.75,,,Visualizer
moment,1.934,1.02,0.0,4.05,0.0,,94.28,92.86,,,Visualizer
moment,2.067,1.02,0.0,4.05,0.0,,94.69,92.81,,,Visualizer
moment,2.293,1.03,0.0,4.04,0.0,,95.17,92.86,,,Visualizer
moment,2.563,1.05,0.0,3.96,0.0,,95.52,92.92,,,Visualizer
moment,2.698,1.09,0.0,4.02,0.0,,95.79,93.04,,,Visualizer
moment,3.058,1.0,0.0,3.99,0.0,,96.03,93.13,,,Visualizer
moment,3.103,1.04,0.0,3.99,0.0,,96.17,93.35,,,Visualizer
moment,3.373,1.02,0.0,4.03,0.0,,96.27,93.48,,,Visualizer
moment,3.553,0.99,0.0,4.03,0.0,,96.52,93.59,,,Visualizer
moment,3.733,1.04,0.0,4.0,0.0,,96.34,93.7,,,Visualizer
moment,3.958,1.01,0.0,4.02,0.0,,96.38,93.83,,,Visualizer
moment,4.183,0.97,0.0,3.97,0.0,,96.24,93.99,,,Visualizer
moment,4.363,0.96,0.0,4.01,0.0,,96.27,94.11,,,Visualizer
moment,4.588,0.95,0.0,4.01,0.0,,96.1,94.12,,,Visualizer
moment,4.768,0.93,0.0,4.04,0.0,,96.07,94.18,,,Visualizer
moment,4.993,0.97,0.0,4.04,0.0,,96.07,94.18,,,Visualizer
moment,5.218,0.97,0.0,4.02,0.0,,96.03,94.29,,,Visualizer
moment,5.398,0.99,0.0,4.04,0.0,,96.07,94.4,,,Visualizer
moment,5.623,0.99,0.0,3.98,0.0,,96.1,94.44,,,Visualizer
moment,5.848,0.98,0.0,3.98,0.0,,96.1,94.54,,,Visualizer
moment,6.028,1.06,0.0,4.01,0.0,,96.2,94.58,,,Visualizer
moment,6.253,1.09,0.0,3.99,0.0,,96.07,94.57,,,Visualizer
moment,6.478,1.07,0.0,3.99,0.0,,96.31,94.73,,,Visualizer
moment,6.703,1.11,0.0,4.02,0.0,,96.58,94.84,,,Visualizer
moment,6.928,1.19,0.0,4.0,0.0,,96.52,94.95,,,Visualizer
moment,7.065,1.16,0.0,4.0,0.0,,96.69,95.06,,,Visualizer
moment,7.288,1.14,0.0,4.02,0.0,,96.62,95.04,,,Visualizer
moment,7.513,1.15,0.0,4.0,0.0,,96.38,95.18,,,Visualizer
moment,7.738,1.23,0.0,4.01,0.0,,96.41,95.33,,,Visualizer
moment,7.918,1.31,0.0,4.0,0.0,,96.27,95.38,,,Visualizer
moment,8.188,1.35,0.0,4.04,0.0,,96.2,95.44,,,Visualizer
moment,8.368,1.49,0.5,3.98,0.49,,96.03,95.47,,,Visualizer
moment,8.548,1.68,0.7,3.92,0.69,,96.07,95.57,,,Visualizer
moment,8.728,1.79,1.2,3.93,1.18,,95.89,95.59,,,Visualizer
moment,8.953,1.96,1.7,3.98,1.67,,95.79,95.64,,,Visualizer
