information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-25T15:02:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9710d243-5e17-4211-b4b3-e3e60aa85940,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.22,0.0,0.5,0.0,,95.31,76.7,,,Visualizer
moment,0.269,0.23,0.0,1.05,0.0,,95.07,76.8,,,Visualizer
moment,0.539,0.22,0.0,1.75,0.0,,93.85,76.93,,,Visualizer
moment,0.764,0.28,0.0,2.24,0.0,,93.17,76.87,,,Visualizer
moment,1.036,0.4,0.0,2.65,0.0,,93.37,76.99,,,Visualizer
moment,1.261,0.52,0.0,3.03,0.0,,93.91,77.08,,,Visualizer
moment,1.54,0.35,0.0,3.25,0.0,,94.42,77.29,,,Visualizer
moment,1.802,0.4,0.0,3.41,0.0,,94.87,77.56,,,Visualizer
moment,2.026,0.69,0.0,3.52,0.0,,95.52,77.77,,,Visualizer
moment,2.342,0.84,0.0,3.66,0.0,,95.76,78.14,,,Visualizer
moment,2.523,0.95,0.0,3.73,0.0,,96.14,78.75,,,Visualizer
moment,2.791,0.98,0.0,3.79,0.0,,96.52,79.91,,,Visualizer
moment,3.014,1.08,0.0,3.9,0.0,,96.93,81.59,,,Visualizer
moment,3.288,1.2,0.0,3.94,0.0,,97.46,83.41,,,Visualizer
moment,3.607,1.25,0.0,3.95,0.0,,97.95,85.05,,,Visualizer
moment,3.782,1.3,0.0,4.04,0.0,,98.58,86.58,,,Visualizer
moment,4.052,1.33,0.0,4.05,0.0,,99.21,87.96,,,Visualizer
moment,4.277,1.33,0.0,4.13,0.0,,99.71,89.23,,,Visualizer
moment,4.547,1.21,0.0,4.16,0.0,,100.25,90.39,,,Visualizer
moment,4.773,1.18,0.0,4.16,0.0,,100.68,91.35,,,Visualizer
moment,5.046,1.13,0.0,4.16,0.0,,100.86,92.12,,,Visualizer
moment,5.265,1.18,0.0,4.18,0.0,,100.68,92.78,,,Visualizer
moment,5.539,1.23,0.0,4.18,0.0,,100.64,93.26,,,Visualizer
moment,5.809,1.31,0.0,4.16,0.0,,100.36,93.69,,,Visualizer
moment,6.046,1.42,0.0,4.18,0.0,,100.18,94.1,,,Visualizer
moment,6.303,1.5,0.0,4.15,0.0,,99.86,94.4,,,Visualizer
moment,6.527,1.58,0.0,4.12,0.0,,99.39,94.6,,,Visualizer
moment,6.799,1.67,0.0,4.02,0.0,,98.86,94.94,,,Visualizer
moment,7.028,1.75,0.0,4.02,0.0,,98.4,95.05,,,Visualizer
moment,7.292,1.95,0.0,3.96,0.0,,97.91,95.22,,,Visualizer
