information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,B1. Preinfusion fillest practice (light roast),text
meta,,,,,,,,,Date,2022-01-14T12:21:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,13.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36e105e6-7676-49b9-88e1-217a6c3b4184,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.179,0.01,0.0,4.37,0.0,,96.0,93.91,,,Visualizer
moment,0.404,0.01,0.0,5.52,0.0,,94.8,94.06,,,Visualizer
moment,0.629,0.01,0.0,6.62,0.0,,90.03,94.06,,,Visualizer
moment,0.809,0.01,0.0,7.37,0.0,,86.69,94.06,,,Visualizer
moment,1.034,0.01,0.0,7.91,0.0,,84.55,94.05,,,Visualizer
moment,1.259,0.01,0.0,8.47,0.0,,81.82,94.03,,,Visualizer
moment,1.439,0.01,0.0,8.76,0.0,,79.87,94.06,,,Visualizer
moment,1.664,0.03,0.0,9.02,0.0,,79.68,94.08,,,Visualizer
moment,1.844,0.07,0.0,9.28,0.0,,80.41,94.09,,,Visualizer
moment,2.069,0.08,0.0,9.39,0.0,,81.79,94.0,,,Visualizer
moment,2.294,0.1,0.0,9.56,0.0,,83.27,93.68,,,Visualizer
moment,2.475,0.27,0.0,9.59,0.0,,84.49,93.37,,,Visualizer
moment,2.699,0.56,0.0,9.54,0.0,,85.94,93.15,,,Visualizer
moment,2.879,0.67,0.0,9.59,0.0,,87.67,92.99,,,Visualizer
moment,3.104,0.78,0.0,9.48,0.0,,89.08,92.91,,,Visualizer
moment,3.374,0.86,0.0,9.43,0.0,,90.23,92.75,,,Visualizer
moment,3.509,0.92,0.0,9.41,0.0,,91.53,92.68,,,Visualizer
moment,3.824,1.03,0.0,9.3,0.0,,92.6,92.74,,,Visualizer
moment,3.959,1.09,0.0,9.29,0.0,,93.41,92.79,,,Visualizer
moment,4.139,1.18,0.0,9.21,0.0,,94.26,92.9,,,Visualizer
moment,4.409,1.28,0.0,9.1,0.0,,94.84,92.96,,,Visualizer
moment,4.544,1.39,0.0,9.18,0.0,,95.52,93.11,,,Visualizer
moment,4.815,1.55,0.0,9.03,0.0,,95.97,93.3,,,Visualizer
moment,4.994,1.68,0.0,8.93,0.0,,96.18,93.39,,,Visualizer
moment,5.219,1.92,0.0,8.83,0.0,,96.45,93.51,,,Visualizer
moment,5.399,2.27,0.0,8.64,0.0,,96.62,93.67,,,Visualizer
moment,5.624,2.65,0.0,8.5,0.0,,96.66,93.79,,,Visualizer
moment,5.804,3.19,0.0,8.13,0.0,,96.76,93.86,,,Visualizer
moment,6.029,3.65,0.0,7.27,0.0,,96.76,94.03,,,Visualizer
moment,6.254,3.72,0.0,6.29,0.0,,96.69,94.13,,,Visualizer
moment,6.434,3.74,0.0,5.33,0.0,,96.76,94.25,,,Visualizer
moment,6.659,3.71,0.0,4.45,0.0,,96.55,94.35,,,Visualizer
moment,6.884,3.63,0.0,3.66,0.0,,96.62,94.43,,,Visualizer
moment,7.064,3.52,0.0,3.0,0.0,,96.48,94.53,,,Visualizer
moment,7.289,3.42,0.0,2.47,0.0,,96.42,94.61,,,Visualizer
moment,7.469,3.37,0.0,2.05,0.0,,96.31,94.64,,,Visualizer
moment,7.694,3.28,0.0,1.73,0.0,,96.28,94.65,,,Visualizer
moment,7.919,3.23,0.0,1.47,0.0,,96.21,94.69,,,Visualizer
moment,8.099,3.2,0.0,1.25,0.0,,96.11,94.69,,,Visualizer
moment,8.324,3.13,0.0,1.09,0.0,,95.9,94.69,,,Visualizer
moment,8.504,3.15,0.0,0.92,0.0,,95.86,94.64,,,Visualizer
moment,8.729,3.06,0.0,0.82,0.0,,95.83,94.7,,,Visualizer
moment,8.954,3.02,0.0,0.79,0.0,,95.62,94.6,,,Visualizer
moment,9.134,3.07,0.0,0.75,0.0,,95.55,94.52,,,Visualizer
moment,9.359,3.13,0.0,0.69,0.0,,95.55,94.56,,,Visualizer
moment,9.629,3.07,0.0,0.55,0.0,,95.38,94.57,,,Visualizer
moment,9.809,3.01,0.0,0.65,0.0,,95.11,94.52,,,Visualizer
moment,10.035,3.15,0.0,0.53,0.0,,95.01,94.53,,,Visualizer
moment,10.169,2.98,0.0,0.49,0.0,,95.04,94.5,,,Visualizer
moment,10.439,2.96,0.0,0.51,0.0,,94.94,94.47,,,Visualizer
moment,10.618,3.11,0.0,0.51,0.0,,94.87,94.37,,,Visualizer
