information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-16T15:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08e51e9c-60c2-421e-805f-80d68caa59b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.82,0.0,3.92,0.0,,93.36,90.08,,,Visualizer
moment,0.449,0.9,0.0,3.97,0.0,,93.13,90.27,,,Visualizer
moment,0.673,0.95,0.0,3.98,0.0,,89.95,90.42,,,Visualizer
moment,0.853,1.05,0.0,3.98,0.0,,87.7,90.37,,,Visualizer
moment,1.079,1.0,0.0,3.95,0.0,,87.21,90.36,,,Visualizer
moment,1.304,0.84,0.0,3.99,0.0,,87.44,90.42,,,Visualizer
moment,1.484,0.88,0.0,3.97,0.0,,88.1,90.47,,,Visualizer
moment,1.709,0.91,0.0,4.0,0.0,,88.85,90.43,,,Visualizer
moment,1.934,1.0,0.0,3.96,0.0,,89.68,90.58,,,Visualizer
moment,2.114,1.19,0.0,3.99,0.0,,90.24,90.72,,,Visualizer
moment,2.384,1.11,0.0,4.06,0.0,,90.78,90.9,,,Visualizer
moment,2.519,1.11,0.0,3.97,0.0,,91.31,91.14,,,Visualizer
moment,2.744,1.31,0.0,3.96,0.0,,91.71,91.5,,,Visualizer
moment,2.969,1.34,0.0,3.97,0.0,,92.08,91.8,,,Visualizer
moment,3.149,1.25,0.0,4.0,0.0,,92.38,91.95,,,Visualizer
moment,3.374,1.23,0.0,4.05,0.0,,92.66,92.26,,,Visualizer
moment,3.598,1.2,0.0,4.04,0.0,,92.86,92.54,,,Visualizer
moment,3.779,1.1,0.0,4.01,0.0,,93.06,92.73,,,Visualizer
moment,4.004,1.04,0.0,4.01,0.0,,93.03,92.86,,,Visualizer
moment,4.184,1.06,0.0,4.05,0.0,,93.09,92.97,,,Visualizer
moment,4.409,1.01,0.0,4.09,0.0,,93.16,93.15,,,Visualizer
moment,4.633,0.97,0.0,4.01,0.0,,93.03,93.26,,,Visualizer
moment,4.814,0.91,0.0,4.0,0.0,,92.75,93.39,,,Visualizer
moment,5.039,0.94,0.0,4.06,0.0,,92.62,93.47,,,Visualizer
moment,5.263,1.03,0.0,4.01,0.0,,92.55,93.6,,,Visualizer
moment,5.443,1.01,0.0,4.01,0.0,,92.55,93.53,,,Visualizer
moment,5.669,0.98,0.0,4.05,0.0,,92.55,93.51,,,Visualizer
moment,5.849,1.15,0.0,4.0,0.0,,92.38,93.57,,,Visualizer
moment,6.074,1.16,0.0,4.01,0.0,,92.48,93.58,,,Visualizer
moment,6.298,1.14,0.0,4.0,0.0,,92.48,93.61,,,Visualizer
moment,6.479,1.21,0.0,3.96,0.0,,92.45,93.54,,,Visualizer
moment,6.704,1.3,0.0,3.96,0.0,,92.48,93.53,,,Visualizer
moment,6.928,1.28,0.0,3.96,0.0,,92.45,93.53,,,Visualizer
moment,7.109,1.3,0.0,4.0,0.0,,92.69,93.48,,,Visualizer
moment,7.333,1.31,0.0,3.95,0.0,,92.82,93.55,,,Visualizer
moment,7.514,1.31,0.0,3.99,0.0,,92.82,93.46,,,Visualizer
moment,7.738,1.36,0.0,4.01,0.0,,93.03,93.47,,,Visualizer
moment,7.964,1.49,0.0,4.02,0.0,,93.16,93.5,,,Visualizer
moment,8.188,1.67,0.0,3.98,0.0,,93.23,93.46,,,Visualizer
moment,8.37,1.67,0.0,3.97,0.0,,93.2,93.49,,,Visualizer
moment,8.594,1.68,0.0,4.03,0.0,,93.26,93.46,,,Visualizer
moment,8.819,1.81,0.0,4.03,0.0,,93.2,93.46,,,Visualizer
moment,8.999,1.84,0.0,3.99,0.0,,93.09,93.47,,,Visualizer
moment,9.223,1.83,0.0,3.96,0.0,,92.93,93.48,,,Visualizer
moment,9.449,1.87,0.0,3.98,0.0,,92.86,93.39,,,Visualizer
moment,9.629,1.95,0.0,3.98,0.0,,92.72,93.38,,,Visualizer
moment,9.808,2.0,0.0,3.98,0.0,,92.35,93.47,,,Visualizer
moment,10.035,2.23,0.0,3.96,0.0,,92.18,93.44,,,Visualizer
moment,10.263,2.6,0.0,3.92,0.0,,91.68,93.5,,,Visualizer
moment,10.484,3.07,0.0,3.9,0.0,,91.14,93.5,,,Visualizer
moment,10.663,3.85,0.0,3.86,0.0,,90.84,93.41,,,Visualizer
moment,10.935,4.8,0.0,3.44,0.0,,90.31,93.41,,,Visualizer
moment,11.069,5.2,0.1,2.98,0.09,,90.04,93.48,,,Visualizer
moment,11.384,5.5,0.1,2.63,0.09,,90.01,93.46,,,Visualizer
moment,11.474,6.08,0.2,2.25,0.17,,90.01,93.34,,,Visualizer
moment,11.747,6.38,0.2,2.03,0.17,,90.08,93.24,,,Visualizer
moment,11.923,6.69,0.6,1.86,0.52,,90.14,93.22,,,Visualizer
moment,12.193,7.18,0.7,1.66,0.61,,90.31,93.2,,,Visualizer
moment,12.374,7.5,0.9,1.49,0.69,,90.41,93.11,,,Visualizer
moment,12.553,7.79,1.2,1.33,0.95,,90.54,93.12,,,Visualizer
moment,12.734,7.99,1.2,1.19,0.86,,90.84,93.04,,,Visualizer
moment,13.004,8.13,1.3,1.06,0.78,,90.94,92.91,,,Visualizer
moment,13.139,8.21,1.7,1.0,0.86,,91.04,92.91,,,Visualizer
moment,13.364,8.4,1.8,0.9,0.95,,91.08,92.86,,,Visualizer
moment,13.633,8.46,2.0,0.8,0.95,,91.11,92.76,,,Visualizer
moment,13.813,8.48,2.3,0.75,0.95,,91.31,92.81,,,Visualizer
moment,13.993,8.55,2.5,0.67,1.12,,91.38,92.82,,,Visualizer
moment,14.219,8.53,2.5,0.65,1.04,,91.38,92.7,,,Visualizer
moment,14.398,8.53,2.8,0.62,0.95,,91.55,92.67,,,Visualizer
