information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方(温和预浸),text
meta,,,,,,,,,Date,2021-07-22T11:27:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,18.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1108737-8452-4442-b9bd-787cffeb7f4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.39,0.0,4.03,0.0,,92.63,90.7,,,Visualizer
moment,0.497,0.39,0.0,3.92,0.0,,91.73,90.84,,,Visualizer
moment,0.748,0.46,0.0,3.8,0.0,,88.91,90.88,,,Visualizer
moment,0.999,0.35,0.0,3.78,0.0,,88.84,90.91,,,Visualizer
moment,1.249,0.35,0.0,3.7,0.0,,89.47,90.88,,,Visualizer
moment,1.499,0.32,0.0,3.67,0.0,,90.23,90.87,,,Visualizer
moment,1.749,0.37,0.0,3.64,0.0,,90.89,90.92,,,Visualizer
moment,1.997,0.39,0.0,3.64,0.0,,91.59,90.66,,,Visualizer
moment,2.249,0.36,0.0,3.64,0.0,,92.16,90.36,,,Visualizer
moment,2.498,0.26,0.0,3.54,0.0,,92.66,90.25,,,Visualizer
moment,2.748,0.31,0.0,3.5,0.0,,93.2,90.4,,,Visualizer
moment,2.999,0.36,0.0,3.48,0.0,,93.37,90.51,,,Visualizer
moment,3.249,0.36,0.0,3.48,0.0,,93.71,90.73,,,Visualizer
moment,3.499,0.37,0.0,3.53,0.0,,93.98,90.87,,,Visualizer
moment,3.748,0.29,0.0,3.53,0.0,,93.91,91.02,,,Visualizer
moment,3.999,0.27,0.0,3.55,0.0,,94.12,91.15,,,Visualizer
moment,4.249,0.29,0.0,3.53,0.0,,94.05,91.29,,,Visualizer
moment,4.499,0.27,0.0,3.53,0.0,,94.02,91.42,,,Visualizer
moment,4.747,0.24,0.0,3.49,0.0,,94.02,91.52,,,Visualizer
moment,4.999,0.25,0.0,3.51,0.0,,93.95,91.56,,,Visualizer
moment,5.249,0.29,0.0,3.5,0.0,,93.98,91.68,,,Visualizer
moment,5.499,0.26,0.0,3.53,0.0,,93.71,91.75,,,Visualizer
moment,5.749,0.26,0.0,3.47,0.0,,93.64,91.8,,,Visualizer
moment,6.0,0.27,0.0,3.5,0.0,,93.54,91.97,,,Visualizer
moment,6.248,0.31,0.0,3.51,0.0,,93.57,91.99,,,Visualizer
moment,6.498,0.33,0.0,3.51,0.0,,93.44,92.02,,,Visualizer
moment,6.749,0.4,0.0,3.56,0.0,,93.27,92.07,,,Visualizer
moment,6.999,0.47,0.0,3.56,0.0,,93.44,92.15,,,Visualizer
moment,7.25,0.47,0.0,3.55,0.0,,93.27,92.15,,,Visualizer
moment,7.499,0.45,0.0,3.55,0.0,,93.23,92.2,,,Visualizer
moment,7.75,0.53,0.0,3.5,0.0,,93.04,92.26,,,Visualizer
moment,8.0,0.57,0.0,3.52,0.0,,92.96,92.3,,,Visualizer
moment,8.248,0.56,0.0,3.53,0.0,,92.8,92.3,,,Visualizer
moment,8.499,0.63,0.0,3.55,0.0,,92.5,92.34,,,Visualizer
moment,8.748,0.67,0.0,3.54,0.0,,92.33,92.42,,,Visualizer
moment,8.999,0.72,0.0,3.49,0.0,,92.2,92.45,,,Visualizer
moment,9.249,0.79,0.0,3.53,0.0,,91.99,92.46,,,Visualizer
moment,9.499,0.82,0.0,3.56,0.0,,91.76,92.43,,,Visualizer
moment,9.748,0.86,0.0,3.52,0.0,,91.59,92.47,,,Visualizer
moment,9.999,0.89,0.0,3.49,0.0,,91.26,92.59,,,Visualizer
moment,10.249,1.08,0.0,3.5,0.0,,91.12,92.52,,,Visualizer
moment,10.499,1.24,0.0,3.5,0.0,,90.66,92.4,,,Visualizer
moment,10.748,1.37,0.0,3.51,0.0,,90.53,92.44,,,Visualizer
moment,10.998,1.6,0.0,3.46,0.0,,90.29,92.36,,,Visualizer
moment,11.249,1.92,0.0,3.53,0.0,,90.06,92.31,,,Visualizer
moment,11.499,2.18,0.0,3.54,0.0,,89.93,92.19,,,Visualizer
moment,11.748,2.56,0.0,3.57,0.0,,90.1,92.18,,,Visualizer
moment,11.998,3.15,0.0,3.57,0.0,,90.23,92.16,,,Visualizer
moment,12.249,3.91,0.0,3.6,0.0,,90.13,92.06,,,Visualizer
moment,12.499,4.83,0.0,3.5,0.0,,90.36,92.02,,,Visualizer
moment,12.748,5.78,0.0,3.39,0.0,,90.66,91.98,,,Visualizer
moment,12.998,6.7,0.0,3.24,0.0,,90.62,91.88,,,Visualizer
moment,13.248,7.58,0.0,3.11,0.0,,90.62,91.81,,,Visualizer
moment,13.5,8.47,0.0,2.99,0.0,,90.79,91.77,,,Visualizer
moment,13.749,8.74,0.0,2.9,0.0,,90.79,91.73,,,Visualizer
moment,13.997,9.16,0.59,2.81,0.61,,90.79,91.78,,,Visualizer
moment,14.249,9.94,0.59,2.72,0.61,,90.76,91.82,,,Visualizer
moment,14.5,10.6,0.76,2.69,0.79,,90.76,91.7,,,Visualizer
moment,14.748,11.29,1.17,2.63,1.21,,90.79,91.66,,,Visualizer
moment,14.998,11.86,1.44,2.64,0.84,,90.89,91.61,,,Visualizer
moment,15.249,12.38,1.47,2.53,0.91,,90.76,91.63,,,Visualizer
moment,15.499,12.69,1.81,2.47,1.07,,90.86,91.56,,,Visualizer
moment,15.799,12.95,2.02,2.36,0.85,,90.76,91.54,,,Visualizer
moment,16.0,13.15,2.37,2.26,0.95,,90.66,91.51,,,Visualizer
moment,16.247,13.3,2.39,2.19,0.79,,90.79,91.47,,,Visualizer
moment,16.497,13.43,2.43,2.13,0.54,,90.76,91.46,,,Visualizer
moment,16.75,13.53,2.76,2.05,0.77,,90.73,91.43,,,Visualizer
moment,16.999,13.62,2.86,2.0,0.68,,90.66,91.41,,,Visualizer
moment,17.249,13.66,3.06,1.98,0.69,,90.76,91.44,,,Visualizer
moment,17.5,13.73,3.19,1.94,0.79,,90.62,91.33,,,Visualizer
moment,17.749,13.72,3.36,1.91,0.62,,90.66,91.3,,,Visualizer
moment,17.998,13.75,3.43,1.89,0.59,,90.53,91.27,,,Visualizer
moment,18.249,13.76,3.5,1.9,0.35,,90.59,91.3,,,Visualizer
moment,18.499,13.77,3.77,1.89,0.6,,90.36,91.27,,,Visualizer
moment,18.749,13.75,3.99,1.88,0.62,,90.36,91.14,,,Visualizer
moment,19.001,13.73,4.02,1.89,0.61,,90.29,91.17,,,Visualizer
moment,19.248,13.73,4.2,1.89,0.73,,90.26,91.16,,,Visualizer
moment,19.499,13.67,4.32,1.89,0.57,,90.2,91.09,,,Visualizer
moment,19.749,13.62,4.4,1.88,0.42,,90.2,91.07,,,Visualizer
moment,19.999,13.57,4.62,1.89,0.61,,90.16,91.06,,,Visualizer
moment,20.249,13.52,4.67,1.9,0.49,,90.1,91.0,,,Visualizer
moment,20.498,13.48,4.92,1.92,0.59,,89.96,90.99,,,Visualizer
moment,20.749,13.44,5.17,1.94,0.78,,90.0,90.96,,,Visualizer
moment,20.997,13.4,5.25,1.94,0.65,,89.96,90.92,,,Visualizer
moment,21.249,13.32,5.46,1.95,0.79,,89.86,90.93,,,Visualizer
moment,21.498,13.24,5.54,1.98,0.64,,89.86,90.83,,,Visualizer
moment,21.748,13.17,5.77,1.98,0.62,,89.7,90.83,,,Visualizer
moment,22.001,13.11,5.95,2.0,0.73,,89.77,90.79,,,Visualizer
moment,22.249,13.04,6.12,2.0,0.68,,89.6,90.74,,,Visualizer
moment,22.499,12.92,6.3,2.02,0.79,,89.67,90.77,,,Visualizer
moment,22.748,12.83,6.58,2.04,0.84,,89.67,90.77,,,Visualizer
moment,22.998,12.74,6.82,2.04,0.88,,89.73,90.69,,,Visualizer
moment,23.249,12.66,6.87,2.07,0.78,,89.63,90.66,,,Visualizer
moment,23.499,12.59,7.1,2.09,0.74,,89.63,90.68,,,Visualizer
moment,23.749,12.55,7.49,2.11,0.9,,89.63,90.62,,,Visualizer
moment,23.999,12.5,7.55,2.11,0.76,,89.7,90.54,,,Visualizer
moment,24.25,12.48,7.84,2.14,0.83,,89.7,90.54,,,Visualizer
moment,24.497,12.43,8.02,2.14,0.95,,89.77,90.5,,,Visualizer
moment,24.748,12.38,8.43,2.15,0.97,,89.83,90.48,,,Visualizer
moment,25.0,12.42,8.56,2.16,1.05,,89.93,90.49,,,Visualizer
