information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,RBR etiopian kochere,text
meta,,,,,,,,,Date,2021-09-04T14:50:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd7a75fb-905a-4333-b0f7-7e92597e3265,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.0,0.0,3.07,0.0,,91.68,88.77,,,Visualizer
moment,0.27,0.0,0.0,3.7,0.0,,91.61,88.97,,,Visualizer
moment,0.539,0.0,0.0,4.36,0.0,,91.61,89.05,,,Visualizer
moment,0.764,0.0,0.0,4.85,0.0,,90.38,88.99,,,Visualizer
moment,1.079,0.01,0.0,5.25,0.0,,88.69,89.03,,,Visualizer
moment,1.259,0.06,0.0,5.54,0.0,,88.23,89.08,,,Visualizer
moment,1.574,0.21,0.0,5.78,0.0,,88.39,89.08,,,Visualizer
moment,1.754,0.52,0.0,5.98,0.0,,89.25,89.17,,,Visualizer
moment,2.074,0.66,0.0,6.16,0.0,,90.54,89.21,,,Visualizer
moment,2.249,0.68,0.0,6.04,0.0,,91.61,89.33,,,Visualizer
moment,2.519,0.59,0.0,6.15,0.0,,92.59,89.66,,,Visualizer
moment,2.744,0.74,0.0,6.31,0.0,,93.26,90.12,,,Visualizer
moment,3.059,0.82,0.0,6.37,0.0,,93.57,90.61,,,Visualizer
moment,3.239,0.91,0.0,6.45,0.0,,93.33,90.9,,,Visualizer
moment,3.509,0.97,0.0,6.53,0.0,,93.03,91.11,,,Visualizer
moment,3.824,1.06,0.0,6.68,0.0,,92.72,91.35,,,Visualizer
moment,4.004,1.2,0.0,6.79,0.0,,92.35,91.42,,,Visualizer
moment,4.274,1.33,0.0,6.76,-0.09,,91.81,91.59,,,Visualizer
moment,4.503,1.56,0.0,6.78,-0.09,,91.21,91.56,,,Visualizer
moment,4.769,1.74,0.0,6.89,0.0,,90.94,91.61,,,Visualizer
moment,4.994,2.02,0.0,6.9,0.0,,90.71,91.56,,,Visualizer
moment,5.264,2.4,0.0,6.95,0.0,,90.54,91.52,,,Visualizer
moment,5.579,2.8,0.0,6.8,0.0,,90.18,91.39,,,Visualizer
moment,5.759,3.17,0.0,6.4,0.0,,90.08,91.34,,,Visualizer
moment,6.076,3.51,0.0,5.82,0.0,,89.81,91.26,,,Visualizer
moment,6.254,3.61,0.75,5.16,0.76,,89.45,91.2,,,Visualizer
moment,6.569,3.61,1.79,4.49,1.83,,88.95,91.14,,,Visualizer
moment,6.749,3.56,2.12,3.87,2.16,,88.52,91.08,,,Visualizer
moment,7.022,3.5,2.72,3.32,2.77,,88.2,91.07,,,Visualizer
moment,7.296,3.4,3.12,2.9,2.42,,87.8,90.98,,,Visualizer
moment,7.514,3.34,3.56,2.52,1.81,,87.44,90.99,,,Visualizer
moment,7.739,3.27,3.91,2.22,1.83,,87.31,90.91,,,Visualizer
moment,8.009,3.26,4.17,1.98,1.55,,87.18,90.89,,,Visualizer
moment,8.324,3.24,4.47,1.78,1.38,,87.05,90.93,,,Visualizer
moment,8.504,3.2,4.94,1.62,1.41,,86.75,90.88,,,Visualizer
moment,8.819,3.18,5.1,1.5,1.07,,86.72,90.73,,,Visualizer
moment,8.999,3.19,5.2,1.37,1.05,,86.52,90.7,,,Visualizer
moment,9.269,3.17,5.8,1.29,1.36,,86.39,90.74,,,Visualizer
moment,9.494,3.13,5.71,1.2,0.95,,86.3,90.71,,,Visualizer
moment,9.767,3.13,6.17,1.12,1.11,,86.3,90.68,,,Visualizer
moment,9.989,3.07,6.35,1.04,1.17,,86.1,90.66,,,Visualizer
moment,10.259,3.06,6.59,0.97,0.81,,86.27,90.55,,,Visualizer
moment,10.529,3.0,6.76,0.97,1.07,,86.1,90.56,,,Visualizer
moment,10.754,2.97,6.97,0.97,1.28,,86.04,90.57,,,Visualizer
