information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T11:16:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57b14dea-975d-4a1f-aa50-4a8ec26580a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,2.13,0.0,,93.8,90.51,,,Visualizer
moment,0.539,0.01,0.0,3.01,0.0,,93.76,90.72,,,Visualizer
moment,0.764,0.02,0.0,4.13,0.0,,93.53,90.89,,,Visualizer
moment,1.037,0.02,0.0,5.05,0.0,,92.38,90.75,,,Visualizer
moment,1.304,0.02,0.0,5.81,0.0,,91.27,90.59,,,Visualizer
moment,1.529,0.06,0.0,6.42,0.0,,90.94,90.48,,,Visualizer
moment,1.754,0.86,0.0,6.87,0.0,,90.21,90.62,,,Visualizer
moment,2.024,1.8,0.0,7.03,0.0,,89.98,90.78,,,Visualizer
moment,2.249,1.76,0.0,7.09,0.0,,90.21,90.86,,,Visualizer
moment,2.519,1.8,0.0,7.14,0.0,,90.71,91.02,,,Visualizer
moment,2.79,1.95,0.0,7.15,0.0,,91.38,91.08,,,Visualizer
moment,3.014,2.04,0.0,7.22,0.0,,92.14,91.1,,,Visualizer
moment,3.284,2.21,0.0,7.15,0.0,,92.88,91.31,,,Visualizer
moment,3.509,2.14,0.0,7.07,0.0,,93.32,91.55,,,Visualizer
