information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-05-02T04:32:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Nyawira AA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.7,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,10.48,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10496912-8b3b-4eb5-9fbb-a88413e8ed3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.002,0.1,0.0,0.94,0.0,,207.75,205.19,,,Visualizer
moment,0.197,0.12,0.0,1.77,0.0,,207.37,205.86,,,Visualizer
moment,0.447,0.13,0.0,2.33,0.0,,201.8,205.74,,,Visualizer
moment,0.648,0.23,0.0,2.79,0.0,,198.24,205.7,,,Visualizer
moment,0.847,0.48,0.0,3.11,0.0,,199.34,205.75,,,Visualizer
moment,1.05,0.69,0.0,3.34,0.0,,200.93,205.73,,,Visualizer
moment,1.246,0.8,0.0,3.53,0.0,,202.11,205.76,,,Visualizer
moment,1.447,0.81,0.0,3.71,0.0,,202.85,205.82,,,Visualizer
moment,1.702,0.71,0.0,3.81,0.0,,203.6,205.94,,,Visualizer
moment,1.897,0.72,0.0,3.92,0.0,,204.15,206.08,,,Visualizer
moment,2.102,0.79,0.0,3.94,0.0,,204.66,206.13,,,Visualizer
moment,2.3,0.79,0.0,3.97,0.0,,205.1,206.43,,,Visualizer
moment,2.5,0.83,0.0,4.02,0.0,,205.29,206.61,,,Visualizer
moment,2.696,0.8,0.0,4.02,0.0,,205.72,206.91,,,Visualizer
moment,2.947,0.76,0.0,4.03,0.0,,205.91,206.95,,,Visualizer
moment,3.147,0.75,0.0,4.07,0.0,,205.97,207.14,,,Visualizer
moment,3.348,0.81,0.0,4.07,0.0,,206.35,207.34,,,Visualizer
moment,3.548,0.8,0.0,4.03,0.0,,206.61,207.4,,,Visualizer
moment,3.75,0.77,0.0,4.06,0.0,,206.8,207.46,,,Visualizer
moment,3.998,0.77,0.0,4.07,0.0,,206.86,207.44,,,Visualizer
moment,4.197,0.78,0.0,4.06,0.0,,207.11,207.59,,,Visualizer
moment,4.397,0.77,0.0,4.06,0.0,,207.3,207.73,,,Visualizer
moment,4.602,0.78,0.0,3.99,0.0,,207.62,207.98,,,Visualizer
moment,4.797,0.8,0.0,3.98,0.0,,207.62,208.0,,,Visualizer
moment,4.997,0.72,0.0,4.02,0.0,,208.06,207.82,,,Visualizer
moment,5.296,0.7,0.0,3.98,0.0,,208.2,208.33,,,Visualizer
moment,5.446,0.68,0.0,4.0,0.0,,208.26,208.29,,,Visualizer
moment,5.646,0.64,0.0,4.02,0.0,,208.58,208.43,,,Visualizer
moment,5.846,0.69,0.0,4.0,0.0,,208.51,208.57,,,Visualizer
moment,6.047,0.67,0.0,4.03,0.0,,208.7,208.82,,,Visualizer
moment,6.247,0.63,0.0,4.03,0.0,,208.77,208.89,,,Visualizer
moment,6.447,0.65,0.0,4.05,0.0,,209.09,208.92,,,Visualizer
moment,6.697,0.64,0.0,4.04,0.0,,209.09,209.1,,,Visualizer
moment,6.897,0.64,0.0,4.02,0.0,,209.15,209.12,,,Visualizer
moment,7.096,0.62,0.0,4.01,0.0,,209.28,208.97,,,Visualizer
moment,7.297,0.61,0.0,4.01,0.0,,208.89,209.11,,,Visualizer
moment,7.496,0.62,0.0,4.02,0.0,,208.96,209.19,,,Visualizer
moment,7.697,0.61,0.0,4.02,0.0,,208.64,209.25,,,Visualizer
moment,7.947,0.66,0.0,4.04,0.0,,208.64,209.31,,,Visualizer
moment,8.147,0.62,0.0,4.01,0.0,,208.58,209.47,,,Visualizer
moment,8.351,0.6,0.0,4.02,0.0,,208.32,209.53,,,Visualizer
moment,8.549,0.67,0.0,4.01,0.0,,208.39,209.42,,,Visualizer
moment,8.746,0.69,0.0,4.03,0.0,,208.39,209.5,,,Visualizer
moment,8.947,0.62,0.0,4.04,0.0,,207.87,209.69,,,Visualizer
moment,9.202,0.71,0.0,4.0,0.0,,207.43,209.44,,,Visualizer
moment,9.397,0.75,0.0,4.02,0.0,,207.43,209.53,,,Visualizer
moment,9.597,0.69,0.0,3.99,0.0,,207.24,209.55,,,Visualizer
moment,9.798,0.73,0.0,3.98,0.0,,207.3,209.43,,,Visualizer
moment,9.997,0.75,0.0,4.03,0.0,,207.18,209.49,,,Visualizer
moment,10.197,0.76,0.0,4.03,0.0,,206.92,209.47,,,Visualizer
moment,10.447,0.79,0.0,4.02,0.0,,206.86,209.33,,,Visualizer
moment,10.648,0.82,0.0,4.01,0.0,,206.73,209.33,,,Visualizer
moment,10.848,0.85,0.0,4.01,0.0,,206.67,209.4,,,Visualizer
