information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-19T14:52:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c2e4eff-5916-477d-af97-459d6bc07f2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.003,0.05,0.0,3.89,0.0,,88.2,85.98,,,Visualizer
moment,0.179,0.1,0.0,4.1,0.0,,88.13,86.16,,,Visualizer
moment,0.314,0.17,0.0,4.19,0.0,,86.59,86.26,,,Visualizer
moment,0.539,0.27,0.0,4.33,0.0,,84.36,86.22,,,Visualizer
moment,0.764,0.32,0.0,4.35,0.0,,83.91,86.24,,,Visualizer
moment,0.944,0.42,0.0,4.37,0.0,,84.0,86.21,,,Visualizer
moment,1.169,0.44,0.0,4.4,0.0,,84.32,86.25,,,Visualizer
moment,1.439,0.49,0.0,4.45,0.0,,84.75,86.34,,,Visualizer
moment,1.619,0.49,0.0,4.48,0.0,,85.23,86.28,,,Visualizer
moment,1.845,0.5,0.0,4.49,0.0,,85.81,86.29,,,Visualizer
moment,1.979,0.63,0.0,4.51,0.0,,86.46,86.25,,,Visualizer
moment,2.339,0.62,0.0,4.52,0.0,,87.08,86.15,,,Visualizer
moment,2.429,0.63,0.0,4.54,0.0,,87.7,86.14,,,Visualizer
moment,2.609,0.65,0.0,4.5,0.0,,88.2,86.13,,,Visualizer
moment,2.88,0.57,0.0,4.5,0.0,,88.62,86.16,,,Visualizer
moment,3.063,0.6,0.0,4.48,0.0,,89.08,86.21,,,Visualizer
moment,3.284,0.58,0.0,4.51,0.0,,89.41,86.34,,,Visualizer
moment,3.509,0.56,0.0,4.56,0.0,,89.74,86.42,,,Visualizer
moment,3.734,0.54,0.0,4.5,0.0,,89.94,86.53,,,Visualizer
moment,3.87,0.54,0.0,4.53,0.0,,90.2,86.73,,,Visualizer
