information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 92°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2022-04-08T21:31:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Colombia Aponte Village,text
meta,,,,,,,,,Roast Color,Med/Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c831e07-98b0-4535-8c83-9f2e91da663d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.12,0.06,0.0,3.73,0.0,,93.08,88.43,,,Visualizer
moment,0.207,0.09,0.0,4.93,0.0,,92.88,88.6,,,Visualizer
moment,0.433,0.12,0.0,5.82,0.0,,92.26,88.7,,,Visualizer
moment,0.659,0.27,0.0,6.53,0.0,,91.12,88.71,,,Visualizer
moment,0.839,0.43,0.0,7.04,0.0,,91.12,88.71,,,Visualizer
moment,1.062,0.45,0.0,7.51,0.0,,91.25,88.95,,,Visualizer
moment,1.242,0.4,0.0,7.66,0.0,,91.25,89.26,,,Visualizer
moment,1.466,0.59,0.0,7.85,0.0,,91.55,89.62,,,Visualizer
moment,1.693,0.64,0.0,7.94,0.0,,92.09,89.76,,,Visualizer
moment,1.871,0.67,0.0,8.05,0.0,,92.43,89.97,,,Visualizer
moment,2.143,0.79,0.0,8.08,0.0,,92.91,90.22,,,Visualizer
moment,2.323,0.84,0.0,8.11,0.0,,93.18,90.39,,,Visualizer
moment,2.502,0.88,0.0,8.13,0.0,,93.52,90.65,,,Visualizer
moment,2.731,0.89,0.0,8.11,0.0,,93.76,90.89,,,Visualizer
moment,2.906,0.87,0.0,8.13,0.0,,93.86,91.15,,,Visualizer
moment,3.131,0.85,0.0,8.09,0.0,,93.83,91.35,,,Visualizer
moment,3.36,0.86,0.0,8.16,0.0,,93.86,91.52,,,Visualizer
moment,3.538,0.91,0.0,8.07,0.0,,93.76,91.77,,,Visualizer
moment,3.763,0.94,0.0,8.09,0.0,,93.69,91.94,,,Visualizer
moment,3.988,1.06,0.0,8.01,0.0,,93.52,91.97,,,Visualizer
moment,4.168,1.18,0.0,8.04,0.0,,93.42,92.07,,,Visualizer
moment,4.397,1.3,0.0,8.03,0.0,,93.25,92.19,,,Visualizer
moment,4.62,1.39,0.0,7.99,0.0,,93.14,92.22,,,Visualizer
moment,4.841,1.5,0.0,8.0,0.0,,92.8,92.33,,,Visualizer
moment,5.023,1.68,0.0,7.93,0.0,,92.88,92.39,,,Visualizer
moment,5.293,1.91,0.0,7.95,0.0,,92.77,92.45,,,Visualizer
moment,5.428,2.14,0.0,7.96,0.0,,92.6,92.39,,,Visualizer
moment,5.652,2.41,0.0,7.94,0.0,,92.57,92.37,,,Visualizer
moment,5.836,2.73,0.0,7.91,0.0,,92.5,92.44,,,Visualizer
moment,6.059,3.21,0.0,7.84,0.0,,92.43,92.31,,,Visualizer
moment,6.283,3.93,0.0,7.48,0.0,,92.36,92.33,,,Visualizer
moment,6.461,4.38,0.0,6.45,0.0,,92.16,92.35,,,Visualizer
moment,6.689,4.32,0.0,5.29,0.0,,92.2,92.25,,,Visualizer
moment,6.866,4.09,0.0,4.27,0.0,,92.2,92.26,,,Visualizer
moment,7.093,3.9,0.0,3.46,0.0,,92.13,92.33,,,Visualizer
moment,7.32,3.82,0.0,2.84,0.0,,91.96,92.27,,,Visualizer
moment,7.544,3.73,0.0,2.22,0.0,,91.96,92.2,,,Visualizer
moment,7.769,3.46,0.0,1.73,0.0,,91.96,92.22,,,Visualizer
moment,7.994,3.24,0.1,1.34,0.09,,92.03,92.15,,,Visualizer
moment,8.172,3.09,0.1,1.1,0.09,,91.86,92.19,,,Visualizer
moment,8.352,3.07,0.1,0.95,0.09,,91.89,92.16,,,Visualizer
moment,8.532,3.09,0.3,0.75,0.27,,91.86,92.14,,,Visualizer
moment,8.759,2.94,0.5,0.58,0.46,,91.89,92.07,,,Visualizer
moment,9.073,2.84,0.5,0.45,0.46,,91.79,92.1,,,Visualizer
moment,9.162,2.75,0.5,0.35,0.37,,91.86,92.04,,,Visualizer
moment,9.388,2.67,0.5,0.27,0.37,,91.86,91.97,,,Visualizer
moment,9.613,2.61,0.5,0.21,0.09,,91.86,91.99,,,Visualizer
moment,9.841,2.56,0.5,0.17,0.0,,91.72,92.02,,,Visualizer
