information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T15:45:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28e76110-f689-4e61-93cf-343b2be5c624,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.18,0.0,3.95,0.0,,194.98,189.13,,,Visualizer
moment,0.224,0.22,0.0,3.97,0.0,,193.09,189.64,,,Visualizer
moment,0.449,0.25,0.0,3.98,0.0,,191.55,189.6,,,Visualizer
moment,0.718,0.18,0.0,3.96,0.0,,191.96,189.76,,,Visualizer
moment,0.899,0.29,0.0,3.99,0.0,,192.49,190.0,,,Visualizer
moment,1.079,0.35,0.0,3.97,0.0,,193.5,190.12,,,Visualizer
moment,1.304,0.34,0.0,3.99,0.0,,194.63,190.14,,,Visualizer
moment,1.529,0.25,0.0,4.0,0.0,,195.7,190.3,,,Visualizer
moment,1.708,0.24,0.0,4.08,0.0,,196.48,190.95,,,Visualizer
moment,1.893,0.25,0.0,4.11,0.0,,197.33,191.53,,,Visualizer
moment,2.159,0.33,0.0,4.12,0.0,,197.8,192.23,,,Visualizer
moment,2.339,0.25,0.0,4.06,0.0,,198.05,192.71,,,Visualizer
moment,2.519,0.17,0.0,4.05,0.0,,197.92,193.02,,,Visualizer
moment,2.745,0.13,0.0,4.04,0.0,,197.68,193.59,,,Visualizer
moment,2.969,0.08,0.0,4.1,0.0,,196.84,193.89,,,Visualizer
moment,3.149,0.06,0.0,4.1,0.0,,195.46,194.27,,,Visualizer
moment,3.373,0.05,0.0,4.12,0.0,,194.27,194.39,,,Visualizer
moment,3.598,0.06,0.0,4.12,0.0,,192.79,194.56,,,Visualizer
moment,3.778,0.06,0.0,4.04,0.0,,191.37,194.63,,,Visualizer
moment,4.003,0.09,0.0,4.08,0.0,,190.25,194.73,,,Visualizer
moment,4.273,0.13,0.0,4.08,0.0,,189.19,194.67,,,Visualizer
moment,4.409,0.16,0.0,4.03,0.0,,188.26,194.53,,,Visualizer
moment,4.634,0.22,0.0,4.0,0.0,,187.78,194.44,,,Visualizer
moment,4.814,0.32,0.0,3.93,0.0,,187.43,194.29,,,Visualizer
moment,5.084,0.38,0.0,4.01,0.0,,187.49,194.18,,,Visualizer
moment,5.264,0.5,0.0,4.03,0.0,,187.49,193.85,,,Visualizer
moment,5.444,0.61,0.0,4.05,0.0,,187.84,193.63,,,Visualizer
moment,5.713,0.68,0.0,4.04,0.0,,188.02,193.44,,,Visualizer
moment,5.849,0.76,0.0,4.01,0.0,,188.31,193.06,,,Visualizer
moment,6.074,0.86,0.0,4.06,0.0,,188.72,192.87,,,Visualizer
moment,6.343,0.89,0.0,4.01,0.0,,189.13,192.81,,,Visualizer
moment,6.478,1.03,0.0,4.06,0.0,,189.01,192.68,,,Visualizer
moment,6.705,1.09,0.0,3.99,0.0,,189.31,192.49,,,Visualizer
moment,6.973,1.2,0.0,4.0,0.0,,189.13,192.36,,,Visualizer
moment,7.153,1.3,0.0,3.97,0.0,,188.84,192.2,,,Visualizer
moment,7.333,1.43,0.0,3.95,0.0,,188.84,192.17,,,Visualizer
moment,7.514,1.52,0.0,3.94,0.0,,188.78,192.22,,,Visualizer
moment,7.784,1.66,0.0,3.94,0.0,,188.37,192.09,,,Visualizer
moment,7.963,1.79,0.0,3.91,0.0,,188.31,191.99,,,Visualizer
moment,8.144,2.0,0.0,3.92,0.0,,188.02,191.92,,,Visualizer
moment,8.369,2.2,0.0,3.86,0.0,,187.66,191.95,,,Visualizer
moment,8.593,2.44,0.0,3.89,0.0,,187.73,191.88,,,Visualizer
moment,8.773,2.74,0.0,3.88,0.0,,187.55,191.73,,,Visualizer
moment,8.999,3.1,0.0,3.86,0.0,,187.43,191.7,,,Visualizer
moment,9.224,3.52,0.0,3.83,0.0,,187.43,191.64,,,Visualizer
moment,9.404,4.09,0.0,3.82,0.0,,187.38,191.46,,,Visualizer
moment,9.629,4.79,0.1,3.59,0.09,,187.08,191.47,,,Visualizer
moment,9.809,5.16,0.2,3.4,0.18,,187.26,191.29,,,Visualizer
moment,10.034,5.57,0.8,3.21,0.72,,187.26,191.27,,,Visualizer
moment,10.259,6.05,1.3,3.0,1.17,,187.2,191.16,,,Visualizer
moment,10.439,6.5,1.6,2.83,1.44,,187.26,191.01,,,Visualizer
moment,10.664,6.9,1.8,2.66,1.53,,186.97,191.0,,,Visualizer
moment,10.889,7.26,2.3,2.48,1.8,,187.14,190.94,,,Visualizer
moment,11.158,7.57,2.7,2.32,1.62,,187.2,190.98,,,Visualizer
moment,11.338,7.81,2.9,2.17,1.44,,187.03,191.04,,,Visualizer
moment,11.473,8.0,3.0,2.03,1.26,,187.26,190.76,,,Visualizer
moment,11.699,8.19,3.4,1.89,1.44,,187.03,190.59,,,Visualizer
moment,11.923,8.25,3.8,1.79,1.44,,187.26,190.58,,,Visualizer
moment,12.104,8.36,3.9,1.7,1.26,,187.14,190.48,,,Visualizer
moment,12.377,8.44,4.6,1.6,1.53,,187.31,190.44,,,Visualizer
moment,12.553,8.47,4.7,1.54,1.53,,187.31,190.41,,,Visualizer
moment,12.779,8.45,4.8,1.47,1.26,,187.2,190.36,,,Visualizer
moment,12.958,8.46,5.4,1.45,1.44,,187.2,190.36,,,Visualizer
moment,13.184,8.52,5.6,1.4,1.53,,187.43,190.28,,,Visualizer
moment,13.454,8.41,6.1,1.43,1.35,,187.31,190.28,,,Visualizer
moment,13.588,8.49,6.3,1.4,1.44,,187.55,190.19,,,Visualizer
moment,13.768,8.57,6.6,1.36,1.62,,187.49,190.19,,,Visualizer
moment,13.993,8.47,6.8,1.37,1.44,,187.55,190.13,,,Visualizer
moment,14.218,8.46,7.4,1.37,1.62,,187.78,189.99,,,Visualizer
moment,14.398,8.5,7.5,1.38,1.53,,187.84,189.99,,,Visualizer
moment,14.623,8.49,7.9,1.38,1.62,,188.08,190.09,,,Visualizer
moment,14.848,8.49,8.3,1.38,1.71,,188.02,190.05,,,Visualizer
moment,15.028,8.49,8.7,1.4,1.71,,188.19,189.86,,,Visualizer
moment,15.254,8.53,9.1,1.42,1.71,,188.19,189.86,,,Visualizer
moment,15.524,8.54,9.6,1.41,1.71,,188.31,189.88,,,Visualizer
moment,15.658,8.58,9.7,1.43,1.62,,188.37,189.93,,,Visualizer
moment,15.883,8.58,10.2,1.46,1.71,,188.78,189.81,,,Visualizer
moment,16.154,8.58,10.4,1.48,1.53,,188.72,189.84,,,Visualizer
moment,16.333,8.58,11.0,1.5,1.71,,188.72,189.74,,,Visualizer
moment,16.514,8.58,11.4,1.5,1.71,,188.9,189.54,,,Visualizer
moment,16.693,8.55,11.6,1.51,1.8,,189.25,189.67,,,Visualizer
moment,16.964,8.48,12.3,1.52,1.89,,189.07,189.7,,,Visualizer
moment,17.144,8.47,12.4,1.55,1.89,,189.25,189.53,,,Visualizer
moment,17.324,8.48,13.0,1.56,1.89,,189.25,189.56,,,Visualizer
moment,17.594,8.45,13.5,1.57,2.07,,189.42,189.5,,,Visualizer
moment,17.729,8.41,13.8,1.61,2.16,,189.54,189.55,,,Visualizer
moment,17.954,8.46,14.2,1.63,2.16,,189.42,189.54,,,Visualizer
moment,18.179,8.4,14.6,1.63,2.07,,189.6,189.44,,,Visualizer
moment,18.404,8.34,15.0,1.65,2.07,,189.49,189.52,,,Visualizer
moment,18.583,8.38,15.5,1.65,1.98,,189.84,189.38,,,Visualizer
moment,18.809,8.36,16.0,1.65,1.98,,189.84,189.32,,,Visualizer
moment,19.033,8.31,16.4,1.68,1.98,,190.07,189.35,,,Visualizer
moment,19.213,8.31,16.7,1.67,2.07,,190.07,189.37,,,Visualizer
moment,19.438,8.25,17.2,1.71,2.07,,190.13,189.29,,,Visualizer
moment,19.619,8.25,17.7,1.73,2.34,,190.19,189.29,,,Visualizer
moment,19.844,8.26,18.2,1.73,2.25,,190.54,189.26,,,Visualizer
moment,20.024,8.19,18.6,1.74,2.16,,190.54,189.17,,,Visualizer
moment,20.248,8.21,19.0,1.73,2.07,,190.54,189.14,,,Visualizer
moment,20.473,8.23,19.4,1.74,1.98,,190.6,189.17,,,Visualizer
moment,20.653,8.22,19.9,1.71,1.98,,190.72,189.22,,,Visualizer
moment,20.878,8.2,20.3,1.7,1.89,,190.9,189.14,,,Visualizer
moment,21.103,8.2,20.8,1.72,1.98,,190.9,189.2,,,Visualizer
moment,21.284,8.15,21.3,1.73,2.07,,190.96,188.99,,,Visualizer
moment,21.508,8.15,21.8,1.72,2.16,,191.19,189.02,,,Visualizer
moment,21.688,8.12,22.1,1.73,2.43,,191.01,189.13,,,Visualizer
moment,21.913,8.12,22.5,1.72,2.16,,191.31,189.18,,,Visualizer
moment,22.139,8.09,23.2,1.73,2.16,,191.25,189.13,,,Visualizer
moment,22.318,8.11,23.4,1.75,2.16,,191.25,188.89,,,Visualizer
moment,22.588,8.08,24.1,1.75,2.07,,191.37,189.08,,,Visualizer
moment,22.768,8.01,24.6,1.79,2.07,,191.25,189.01,,,Visualizer
moment,22.952,8.06,25.0,1.81,1.98,,191.43,188.93,,,Visualizer
moment,23.219,7.99,25.4,1.81,1.98,,191.31,189.07,,,Visualizer
moment,23.398,7.95,25.8,1.83,1.98,,191.37,189.05,,,Visualizer
moment,23.58,8.02,26.3,1.84,1.98,,191.19,188.97,,,Visualizer
moment,23.848,8.0,26.7,1.83,1.89,,191.25,189.08,,,Visualizer
