information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-02T12:32:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/accf1c59-7a31-4644-8c67-f979b5d58628,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.82,0.0,3.89,0.0,,88.96,87.75,,,Visualizer
moment,0.311,0.86,0.0,4.5,0.0,,87.89,88.01,,,Visualizer
moment,0.537,1.17,0.0,5.06,0.0,,87.98,88.01,,,Visualizer
moment,0.813,1.23,0.0,5.52,0.0,,88.34,87.98,,,Visualizer
moment,1.031,1.1,0.0,5.84,0.0,,88.93,88.03,,,Visualizer
moment,1.303,1.12,0.0,6.13,0.0,,89.16,88.09,,,Visualizer
moment,1.528,1.13,0.0,6.32,0.0,,89.49,88.18,,,Visualizer
moment,1.803,1.16,0.0,6.48,0.0,,89.43,88.32,,,Visualizer
moment,2.032,1.25,0.1,6.58,0.1,,89.46,88.46,,,Visualizer
moment,2.294,1.28,0.0,6.64,0.0,,89.49,88.53,,,Visualizer
moment,2.566,1.38,0.0,6.69,0.0,,89.56,88.7,,,Visualizer
moment,2.791,1.53,0.0,6.72,0.0,,89.33,88.78,,,Visualizer
moment,3.058,1.68,0.0,6.74,-0.1,,89.26,88.87,,,Visualizer
moment,3.281,1.89,0.0,6.77,0.0,,89.26,88.95,,,Visualizer
moment,3.553,2.21,0.0,6.77,0.0,,89.07,89.11,,,Visualizer
moment,3.823,2.65,0.0,6.59,0.0,,88.73,89.19,,,Visualizer
moment,4.048,3.08,0.0,6.12,0.0,,88.73,89.3,,,Visualizer
moment,4.272,3.4,0.0,5.45,0.0,,88.47,89.36,,,Visualizer
moment,4.543,3.58,0.1,4.65,0.1,,88.31,89.32,,,Visualizer
moment,4.813,3.54,0.0,3.88,0.0,,88.14,89.4,,,Visualizer
moment,5.037,3.48,0.0,3.24,0.0,,87.95,89.43,,,Visualizer
moment,5.308,3.42,0.0,2.62,-0.1,,88.02,89.41,,,Visualizer
moment,5.543,3.25,0.2,2.17,0.2,,87.98,89.31,,,Visualizer
moment,5.805,3.21,0.3,1.77,0.29,,87.66,89.31,,,Visualizer
moment,6.027,3.13,0.2,1.5,0.2,,87.72,89.28,,,Visualizer
moment,6.309,3.14,0.4,1.37,0.39,,87.79,89.21,,,Visualizer
moment,6.521,3.28,0.4,1.1,0.39,,87.46,89.19,,,Visualizer
moment,6.792,3.08,0.4,0.93,0.29,,87.39,89.1,,,Visualizer
moment,7.082,3.0,0.5,0.8,0.29,,87.33,89.09,,,Visualizer
moment,7.29,3.04,0.6,0.72,0.2,,87.3,89.13,,,Visualizer
moment,7.556,3.02,0.9,0.68,0.49,,87.36,89.08,,,Visualizer
moment,7.849,3.05,1.0,0.59,0.59,,87.2,89.04,,,Visualizer
moment,8.054,3.03,1.1,0.54,0.49,,87.33,89.06,,,Visualizer
moment,8.276,3.04,1.2,0.49,0.59,,87.17,89.07,,,Visualizer
moment,8.556,3.04,1.3,0.45,0.39,,87.27,89.02,,,Visualizer
moment,8.817,3.01,1.3,0.43,0.29,,87.1,88.98,,,Visualizer
moment,9.041,3.01,1.2,0.39,0.2,,87.04,88.97,,,Visualizer
moment,9.313,2.99,1.4,0.41,0.2,,86.97,88.94,,,Visualizer
moment,9.538,3.06,1.4,0.34,0.2,,87.07,88.92,,,Visualizer
moment,9.806,2.97,1.6,0.37,0.29,,87.0,88.9,,,Visualizer
moment,10.031,2.99,1.7,0.38,0.39,,86.81,88.81,,,Visualizer
moment,10.305,3.06,1.7,0.36,0.2,,86.84,88.83,,,Visualizer
moment,10.531,3.02,1.8,0.35,0.39,,86.78,88.83,,,Visualizer
moment,10.807,3.02,1.9,0.33,0.29,,86.68,88.8,,,Visualizer
moment,11.067,2.99,2.0,0.36,0.29,,86.68,88.81,,,Visualizer
moment,11.291,3.02,2.0,0.32,0.29,,86.58,88.74,,,Visualizer
moment,11.563,2.99,2.0,0.36,0.2,,86.52,88.75,,,Visualizer
moment,11.832,3.01,2.2,0.34,0.29,,86.42,88.78,,,Visualizer
moment,12.058,3.02,2.2,0.35,0.2,,86.26,88.66,,,Visualizer
moment,12.281,3.01,2.5,0.35,0.49,,86.16,88.69,,,Visualizer
moment,12.553,3.02,2.6,0.33,0.29,,86.13,88.71,,,Visualizer
moment,12.821,3.0,2.7,0.37,0.49,,86.06,88.64,,,Visualizer
moment,13.049,3.0,2.6,0.36,0.39,,86.13,88.59,,,Visualizer
moment,13.317,3.0,2.9,0.36,0.39,,86.0,88.55,,,Visualizer
moment,13.542,3.0,2.9,0.39,0.39,,85.8,88.61,,,Visualizer
moment,13.814,3.03,3.0,0.36,0.29,,85.74,88.57,,,Visualizer
moment,14.036,3.02,3.2,0.42,0.59,,85.74,88.49,,,Visualizer
moment,14.308,3.19,3.3,0.62,0.39,,85.58,88.46,,,Visualizer
moment,14.533,3.76,3.5,0.88,0.49,,85.25,88.5,,,Visualizer
moment,14.803,4.5,3.6,1.06,0.59,,84.93,88.5,,,Visualizer
moment,15.072,5.24,3.8,1.2,0.59,,84.64,88.43,,,Visualizer
moment,15.297,5.97,4.0,1.25,0.68,,84.32,88.5,,,Visualizer
moment,15.573,6.49,4.3,1.31,0.78,,84.22,88.51,,,Visualizer
moment,15.838,7.1,4.4,1.26,0.88,,84.19,88.51,,,Visualizer
moment,16.062,7.42,4.6,1.24,0.78,,84.32,88.5,,,Visualizer
moment,16.286,7.7,4.8,1.26,0.78,,84.48,88.42,,,Visualizer
moment,16.58,7.98,5.1,1.25,0.88,,84.64,88.49,,,Visualizer
moment,16.827,8.21,5.4,1.23,0.88,,84.9,88.49,,,Visualizer
moment,17.051,8.47,5.6,1.18,0.98,,85.29,88.47,,,Visualizer
