information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-26T16:03:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3af6e1cd-246a-4631-b860-94bd8bd99c0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.223,0.08,0.0,2.47,0.0,,78.75,78.46,,,Visualizer
moment,0.405,0.16,0.0,3.92,0.0,,77.15,78.69,,,Visualizer
moment,0.63,0.21,0.0,5.06,0.0,,76.2,78.73,,,Visualizer
moment,0.818,0.38,0.0,5.89,0.0,,76.29,78.71,,,Visualizer
moment,1.035,0.59,0.0,6.6,0.0,,77.05,78.69,,,Visualizer
moment,1.26,0.67,0.0,7.03,0.0,,78.36,78.71,,,Visualizer
moment,1.441,0.7,0.0,7.37,0.0,,79.16,78.72,,,Visualizer
moment,1.662,0.72,0.0,7.69,0.0,,80.19,78.8,,,Visualizer
moment,1.842,0.73,0.0,7.87,0.0,,80.8,79.09,,,Visualizer
moment,2.074,0.71,0.0,8.0,0.0,,81.44,79.26,,,Visualizer
moment,2.338,0.69,0.0,8.14,0.0,,81.7,79.48,,,Visualizer
moment,2.471,0.68,0.0,8.14,0.0,,81.98,79.77,,,Visualizer
moment,2.697,0.68,0.0,8.16,0.0,,81.95,80.09,,,Visualizer
moment,2.923,0.7,0.0,8.16,0.0,,81.89,80.35,,,Visualizer
moment,3.103,0.73,0.0,8.14,0.0,,81.79,80.55,,,Visualizer
moment,3.374,0.77,0.0,8.14,0.0,,81.79,80.79,,,Visualizer
moment,3.552,0.85,0.0,8.12,0.0,,81.76,80.97,,,Visualizer
moment,3.74,0.95,0.0,8.08,0.0,,81.76,81.07,,,Visualizer
moment,3.957,1.05,0.0,8.04,0.0,,81.79,81.16,,,Visualizer
moment,4.141,1.14,0.0,8.04,0.0,,81.7,81.25,,,Visualizer
moment,4.362,1.29,0.0,8.01,0.0,,81.6,81.39,,,Visualizer
moment,4.586,1.44,0.0,7.97,0.0,,81.73,81.44,,,Visualizer
moment,4.813,1.6,0.0,7.99,0.0,,81.6,81.53,,,Visualizer
moment,4.997,1.82,0.0,7.93,0.0,,81.57,81.55,,,Visualizer
moment,5.218,2.11,0.0,7.81,0.0,,81.53,81.58,,,Visualizer
moment,5.442,2.46,0.0,7.75,0.0,,81.5,81.59,,,Visualizer
moment,5.626,2.88,0.0,7.51,0.0,,81.5,81.65,,,Visualizer
moment,5.815,3.16,0.0,6.86,0.0,,81.53,81.67,,,Visualizer
moment,6.08,2.98,0.0,5.93,0.0,,81.5,81.68,,,Visualizer
moment,6.256,2.57,0.0,4.97,0.0,,81.53,81.76,,,Visualizer
moment,6.432,2.22,0.0,4.06,0.0,,81.37,81.77,,,Visualizer
moment,6.656,1.92,0.0,3.22,0.0,,81.31,81.7,,,Visualizer
moment,6.883,1.68,0.0,2.63,0.0,,81.31,81.7,,,Visualizer
moment,7.063,1.55,0.0,2.07,0.0,,81.21,81.66,,,Visualizer
moment,7.296,1.43,0.0,1.61,0.0,,81.31,81.69,,,Visualizer
moment,7.471,1.32,0.0,1.32,0.0,,81.15,81.66,,,Visualizer
moment,7.694,1.25,0.0,1.11,0.0,,81.15,81.69,,,Visualizer
moment,7.918,1.2,0.0,0.87,0.0,,81.12,81.64,,,Visualizer
moment,8.099,1.14,0.0,0.67,0.0,,81.05,81.56,,,Visualizer
moment,8.322,1.09,0.0,0.52,0.0,,81.15,81.61,,,Visualizer
moment,8.55,1.05,0.0,0.52,0.0,,81.02,81.57,,,Visualizer
moment,8.73,1.05,0.0,0.45,0.0,,80.92,81.52,,,Visualizer
moment,8.958,1.02,0.0,0.35,0.0,,80.83,81.51,,,Visualizer
moment,9.183,0.97,0.0,0.28,0.0,,80.86,81.5,,,Visualizer
moment,9.356,0.95,0.0,0.21,0.0,,80.89,81.43,,,Visualizer
moment,9.582,0.93,0.0,0.3,0.0,,80.89,81.43,,,Visualizer
moment,9.763,0.93,0.0,0.26,0.0,,80.73,81.42,,,Visualizer
moment,9.99,0.91,0.0,0.2,0.0,,80.73,81.41,,,Visualizer
moment,10.215,0.89,0.0,0.16,0.0,,80.73,81.34,,,Visualizer
moment,10.405,0.88,0.0,0.24,0.0,,80.67,81.3,,,Visualizer
moment,10.622,0.89,0.0,0.26,0.0,,80.57,81.25,,,Visualizer
moment,10.795,0.9,0.0,0.82,0.0,,80.54,81.26,,,Visualizer
moment,11.021,1.04,0.0,1.58,0.0,,80.09,81.26,,,Visualizer
moment,11.247,1.29,0.0,2.36,0.0,,79.45,81.22,,,Visualizer
moment,11.43,1.64,0.0,3.04,0.0,,78.59,81.27,,,Visualizer
moment,11.653,2.06,0.0,3.7,0.0,,78.46,81.19,,,Visualizer
moment,11.878,2.59,0.0,4.2,0.0,,79.29,81.27,,,Visualizer
moment,12.06,3.1,0.0,4.56,0.0,,80.16,81.28,,,Visualizer
moment,12.285,3.48,0.0,4.84,0.0,,81.37,81.32,,,Visualizer
moment,12.509,3.8,0.0,5.07,0.0,,82.46,81.32,,,Visualizer
moment,12.691,4.04,0.0,5.24,0.0,,83.34,81.29,,,Visualizer
moment,12.918,4.19,0.0,5.37,0.0,,84.4,81.33,,,Visualizer
moment,13.099,4.3,0.0,5.53,0.0,,85.24,81.32,,,Visualizer
moment,13.32,4.4,0.0,5.57,0.0,,85.89,81.35,,,Visualizer
moment,13.548,4.45,0.0,5.6,0.0,,86.55,81.46,,,Visualizer
moment,13.767,4.48,0.0,5.68,0.0,,87.0,81.53,,,Visualizer
moment,13.946,4.52,0.0,5.67,0.0,,87.53,81.68,,,Visualizer
moment,14.125,4.51,0.0,5.69,0.0,,87.79,81.78,,,Visualizer
moment,14.354,4.54,0.0,5.71,0.0,,88.12,81.86,,,Visualizer
moment,14.583,4.58,0.0,5.69,0.0,,88.22,82.08,,,Visualizer
moment,14.758,4.58,0.0,5.74,0.0,,88.45,82.17,,,Visualizer
moment,14.983,4.62,0.0,5.7,0.0,,88.41,82.37,,,Visualizer
moment,15.216,4.66,0.0,5.67,0.0,,88.45,82.51,,,Visualizer
moment,15.387,4.67,0.0,5.7,0.0,,88.48,82.57,,,Visualizer
moment,15.621,4.73,0.0,5.65,0.0,,88.64,82.85,,,Visualizer
moment,15.837,4.73,0.0,5.63,0.0,,88.64,82.99,,,Visualizer
moment,16.016,4.76,0.0,5.66,0.0,,88.55,82.98,,,Visualizer
moment,16.334,4.87,0.0,5.63,0.0,,88.45,83.15,,,Visualizer
moment,16.425,4.89,0.0,5.65,0.0,,88.48,83.31,,,Visualizer
moment,16.645,4.86,0.0,5.59,0.0,,88.35,83.37,,,Visualizer
moment,16.915,4.86,0.0,5.55,0.0,,88.15,83.48,,,Visualizer
moment,17.095,4.86,0.0,5.58,0.0,,88.15,83.57,,,Visualizer
moment,17.275,4.9,0.0,5.53,0.0,,88.18,83.59,,,Visualizer
moment,17.5,4.9,0.0,5.53,0.0,,88.05,83.6,,,Visualizer
moment,17.68,4.92,0.0,5.52,0.0,,88.12,83.72,,,Visualizer
moment,17.951,4.92,0.0,5.49,0.0,,88.12,83.8,,,Visualizer
moment,18.085,4.91,0.0,5.53,0.0,,88.05,83.79,,,Visualizer
moment,18.311,4.95,0.0,5.49,0.0,,88.02,83.85,,,Visualizer
moment,18.535,4.94,0.0,5.47,0.0,,87.92,83.98,,,Visualizer
moment,18.761,4.94,0.0,5.49,0.0,,88.05,84.07,,,Visualizer
moment,18.94,4.94,0.0,5.45,0.0,,87.86,84.06,,,Visualizer
moment,19.165,4.92,0.0,5.48,0.0,,87.92,84.02,,,Visualizer
moment,19.345,4.93,0.0,5.47,0.0,,87.82,84.04,,,Visualizer
moment,19.571,4.92,0.0,5.45,0.0,,87.76,84.1,,,Visualizer
moment,19.795,4.89,0.0,5.48,0.0,,87.76,84.15,,,Visualizer
moment,19.98,4.88,0.0,5.47,0.0,,87.69,84.11,,,Visualizer
moment,20.203,4.89,0.0,5.5,0.0,,87.66,84.17,,,Visualizer
