information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T12:13:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Riakiberu PB,text
meta,,,,,,,,,Description,244,text
meta,,,,,,,,,Grinder Brand,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6094b313-3bf0-4ae2-ae1c-b26f4bd58a7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.43,0.0,3.9,0.0,,194.6,188.25,,,Visualizer
moment,0.494,0.49,0.0,3.94,0.0,,188.06,188.52,,,Visualizer
moment,0.673,0.53,0.0,3.93,0.0,,183.0,188.74,,,Visualizer
moment,0.854,0.52,0.0,3.94,0.0,,184.68,188.87,,,Visualizer
moment,1.079,0.56,0.0,3.95,0.0,,187.01,188.75,,,Visualizer
moment,1.304,0.47,0.0,3.96,0.0,,189.35,188.55,,,Visualizer
moment,1.483,0.34,0.0,4.02,0.0,,191.05,188.55,,,Visualizer
moment,1.708,0.29,0.0,3.96,0.0,,192.53,188.62,,,Visualizer
moment,1.889,0.41,0.0,3.99,0.0,,193.95,188.76,,,Visualizer
moment,2.113,0.5,0.0,4.04,0.0,,194.72,189.2,,,Visualizer
moment,2.339,0.55,0.0,4.09,0.0,,195.62,189.54,,,Visualizer
moment,2.563,0.51,0.0,4.1,0.0,,195.74,189.86,,,Visualizer
moment,2.743,0.55,0.0,4.06,0.0,,195.74,190.38,,,Visualizer
moment,2.969,0.49,0.0,4.1,0.0,,195.44,190.73,,,Visualizer
moment,3.149,0.48,0.0,4.08,0.0,,194.72,191.0,,,Visualizer
moment,3.373,0.48,0.0,4.09,0.0,,194.31,191.23,,,Visualizer
moment,3.554,0.46,0.0,4.04,0.0,,193.72,191.31,,,Visualizer
