information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T17:08:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea6ac878-01d6-427e-85f8-32c2028cbb12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.0,0.0,3.7,0.0,,90.09,88.21,,,Visualizer
moment,0.222,0.0,0.0,4.77,0.0,,89.76,88.41,,,Visualizer
moment,0.46,0.0,0.0,5.85,0.0,,87.14,88.46,,,Visualizer
moment,0.674,0.03,0.0,6.81,0.0,,85.39,88.44,,,Visualizer
moment,0.855,0.1,0.0,7.44,0.0,,85.48,88.5,,,Visualizer
moment,1.08,0.25,0.0,7.9,0.0,,85.88,88.43,,,Visualizer
moment,1.308,0.38,0.0,8.19,0.0,,86.43,88.48,,,Visualizer
moment,1.485,0.79,0.0,8.39,0.0,,86.98,88.41,,,Visualizer
moment,1.712,0.99,0.0,8.43,0.0,,87.82,88.27,,,Visualizer
moment,1.89,0.87,0.0,8.54,0.0,,88.61,88.11,,,Visualizer
moment,2.115,0.86,0.0,8.5,0.0,,89.2,87.96,,,Visualizer
moment,2.34,0.79,0.0,8.51,0.0,,89.79,87.87,,,Visualizer
moment,2.518,0.81,0.0,8.46,0.0,,90.19,87.79,,,Visualizer
moment,2.748,0.77,0.0,8.44,0.0,,90.45,87.82,,,Visualizer
moment,2.972,0.81,0.0,8.44,0.0,,90.55,87.91,,,Visualizer
moment,3.147,0.87,0.0,8.43,0.0,,90.72,88.32,,,Visualizer
moment,3.418,0.94,0.0,8.37,0.0,,90.59,88.63,,,Visualizer
moment,3.552,1.04,0.0,8.36,0.0,,90.62,88.85,,,Visualizer
moment,3.778,1.15,0.0,8.28,0.0,,90.55,89.06,,,Visualizer
moment,4.002,1.33,0.0,8.18,0.0,,90.32,89.28,,,Visualizer
moment,4.187,1.52,0.0,8.11,0.0,,90.22,89.38,,,Visualizer
moment,4.408,1.78,0.0,7.97,0.0,,89.99,89.53,,,Visualizer
moment,4.678,2.1,0.0,7.88,0.0,,89.86,89.7,,,Visualizer
moment,4.812,2.54,0.0,7.7,0.0,,89.76,89.81,,,Visualizer
moment,5.037,2.99,0.0,7.4,0.0,,89.5,89.8,,,Visualizer
moment,5.219,3.39,0.0,6.82,0.0,,89.43,89.79,,,Visualizer
moment,5.445,3.75,0.0,5.98,0.0,,89.1,89.86,,,Visualizer
moment,5.672,3.89,0.0,5.08,0.0,,88.97,89.79,,,Visualizer
moment,5.85,3.89,0.0,4.11,0.0,,88.91,89.81,,,Visualizer
moment,6.076,3.68,0.0,3.34,0.0,,88.87,89.79,,,Visualizer
moment,6.301,3.58,0.0,2.74,0.0,,88.74,89.85,,,Visualizer
moment,6.481,3.62,0.0,2.27,0.0,,88.8,89.79,,,Visualizer
moment,6.702,3.64,0.0,1.77,0.0,,88.74,89.8,,,Visualizer
moment,6.928,3.4,0.0,1.38,0.0,,88.77,89.78,,,Visualizer
moment,7.108,3.24,0.0,1.07,0.0,,88.68,89.77,,,Visualizer
moment,7.377,3.09,0.0,0.83,0.0,,88.71,89.75,,,Visualizer
moment,7.557,2.97,0.0,0.76,0.0,,88.8,89.72,,,Visualizer
moment,7.739,3.08,0.0,0.62,0.0,,88.68,89.69,,,Visualizer
moment,8.008,3.03,0.0,0.59,0.0,,88.68,89.67,,,Visualizer
moment,8.143,3.08,0.0,0.49,0.0,,88.77,89.71,,,Visualizer
moment,8.368,3.1,0.0,0.39,0.0,,88.74,89.65,,,Visualizer
moment,8.593,2.96,0.0,0.4,0.0,,88.84,89.62,,,Visualizer
moment,8.776,3.04,0.0,0.35,0.0,,88.74,89.66,,,Visualizer
moment,9.008,3.02,0.0,0.32,0.0,,88.77,89.6,,,Visualizer
moment,9.179,3.0,0.0,0.34,0.0,,88.8,89.56,,,Visualizer
moment,9.405,3.09,0.1,0.27,0.1,,88.74,89.54,,,Visualizer
moment,9.632,2.97,0.1,0.3,0.1,,88.77,89.51,,,Visualizer
moment,9.812,3.03,0.1,0.28,0.1,,88.74,89.51,,,Visualizer
moment,10.037,3.04,0.2,0.22,0.19,,88.71,89.5,,,Visualizer
moment,10.259,2.96,0.1,0.3,0.1,,88.68,89.46,,,Visualizer
moment,10.441,3.11,0.1,0.25,0.0,,88.64,89.43,,,Visualizer
moment,10.663,3.02,0.3,0.19,0.19,,88.54,89.51,,,Visualizer
moment,10.843,2.95,0.4,0.27,0.29,,88.61,89.45,,,Visualizer
moment,11.118,3.05,0.4,0.23,0.19,,88.64,89.47,,,Visualizer
moment,11.34,2.97,0.4,0.28,0.29,,88.48,89.47,,,Visualizer
moment,11.473,3.06,0.4,0.25,0.29,,88.41,89.42,,,Visualizer
moment,11.7,3.04,0.5,0.2,0.29,,88.41,89.4,,,Visualizer
moment,11.99,2.93,0.6,0.27,0.19,,88.45,89.38,,,Visualizer
moment,12.103,3.04,0.6,0.24,0.19,,88.38,89.38,,,Visualizer
moment,12.375,2.98,0.6,0.28,0.19,,88.35,89.32,,,Visualizer
moment,12.513,3.03,0.6,0.27,0.19,,88.21,89.32,,,Visualizer
moment,12.734,3.05,0.6,0.29,0.1,,88.31,89.37,,,Visualizer
moment,12.959,3.13,0.9,0.56,0.29,,88.15,89.3,,,Visualizer
moment,13.137,3.72,0.9,0.83,0.29,,87.92,89.33,,,Visualizer
moment,13.412,4.44,0.9,1.08,0.29,,87.59,89.35,,,Visualizer
moment,13.635,5.21,0.9,1.19,0.29,,87.04,89.33,,,Visualizer
moment,13.772,5.82,0.9,1.3,0.29,,86.81,89.34,,,Visualizer
moment,13.994,6.44,1.0,1.36,0.29,,86.43,89.33,,,Visualizer
moment,14.173,7.08,1.0,1.29,0.1,,86.07,89.31,,,Visualizer
moment,14.4,7.41,1.3,1.25,0.39,,85.94,89.3,,,Visualizer
moment,14.623,7.77,1.4,1.16,0.48,,85.78,89.31,,,Visualizer
moment,14.803,8.1,1.4,1.07,0.48,,85.61,89.3,,,Visualizer
moment,15.076,8.31,1.6,0.99,0.58,,85.48,89.27,,,Visualizer
moment,15.254,8.37,1.6,0.93,0.58,,85.39,89.32,,,Visualizer
moment,15.438,8.61,1.8,0.86,0.48,,85.39,89.29,,,Visualizer
moment,15.659,8.77,1.9,0.79,0.48,,85.36,89.22,,,Visualizer
moment,15.887,8.74,2.0,0.75,0.58,,85.45,89.21,,,Visualizer
