information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T08:50:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Las Chirimoyas,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/362a5664-9995-4614-b598-04d70dc42641,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.745,0.0051,0.0,0.0161,0.9091,,89.5156,89.3469,,,Visualizer
moment,-0.509,0.0044,0.0,0.6848,0.9091,,89.6797,89.278,,,Visualizer
moment,-0.233,0.0061,0.0,1.353,0.9091,,89.5508,89.3161,,,Visualizer
moment,0.0,0.009,0.0,1.8782,0.9091,,89.6797,89.3877,,,Visualizer
moment,0.0,0.0088,0.0,2.3276,0.9091,,89.5508,69.8144,,,Visualizer
moment,0.238,0.0095,0.0,2.533,0.9091,,89.4492,69.9674,,,Visualizer
moment,0.478,0.0085,0.0,2.7444,0.9091,,85.0508,70.0128,,,Visualizer
moment,0.721,0.0085,0.0,2.9329,0.9091,,80.4648,70.0343,,,Visualizer
moment,0.988,0.0498,0.0,3.1433,0.0,,78.2305,70.069,,,Visualizer
moment,1.256,0.1519,0.0,3.2617,0.0,,75.4258,70.2507,,,Visualizer
moment,1.469,0.5659,0.0,3.4475,0.0,,73.7969,71.388,,,Visualizer
moment,1.758,0.9387,0.0,3.531,0.0,,73.5078,73.1848,,,Visualizer
moment,1.978,1.0559,0.0,3.6438,0.0,,74.5313,74.4678,,,Visualizer
moment,2.231,1.3892,0.0,3.7175,0.0,,76.0313,75.4156,,,Visualizer
moment,2.498,1.7153,0.0,3.8069,0.0,,78.0703,76.1684,,,Visualizer
moment,2.908,1.7182,0.0,3.8439,0.0,,78.0703,76.1684,,,Visualizer
moment,3.149,1.9991,0.0,3.8486,0.0,,80.1445,76.8655,,,Visualizer
moment,3.379,1.8346,0.0,3.9108,0.0,,82.2539,77.6821,,,Visualizer
moment,3.657,1.8832,0.0,4.0565,0.0,,84.3086,78.5361,,,Visualizer
moment,3.891,1.9586,0.0,3.9578,0.0,,86.1172,79.6217,,,Visualizer
moment,4.146,1.8954,0.0,3.9569,0.0,,87.875,80.7446,,,Visualizer
moment,4.413,2.0326,0.0,3.966,0.0,,89.2539,81.9305,,,Visualizer
moment,4.639,1.8416,0.0,3.9687,0.0,,90.707,83.1094,,,Visualizer
moment,4.896,1.8414,0.0,3.9058,0.0,,91.9727,84.2328,,,Visualizer
moment,5.157,2.4778,0.0,4.0302,0.0,,93.0469,85.2736,,,Visualizer
moment,5.39,2.5221,0.0,4.0153,0.0,,93.9219,86.211,,,Visualizer
moment,5.63,2.3401,0.0,4.133,0.0,,94.8086,86.9375,,,Visualizer
moment,5.906,2.2937,0.0,4.0306,0.0,,95.3867,87.5259,,,Visualizer
moment,6.148,2.1814,0.0,4.0556,0.0,,95.8008,88.2343,,,Visualizer
moment,6.391,2.277,0.0,4.0943,0.0,,95.5938,88.9177,,,Visualizer
moment,6.669,2.2639,0.0,4.0631,0.0,,95.1133,89.4342,,,Visualizer
moment,6.889,2.2468,0.0,4.037,0.0,,94.3633,89.9474,,,Visualizer
moment,7.142,2.4106,0.0,4.1122,0.0,,93.5156,90.2071,,,Visualizer
moment,7.407,2.5241,0.0,4.0354,0.0,,92.875,90.4225,,,Visualizer
moment,7.642,2.6436,0.0,4.0369,0.0,,92.4063,90.6147,,,Visualizer
moment,7.961,3.1252,0.0,4.0474,0.0,,92.0039,90.6006,,,Visualizer
moment,8.156,3.3328,0.0,3.9422,0.0,,91.8047,90.512,,,Visualizer
moment,8.395,3.6525,0.2,3.9605,0.0,,91.7031,90.4903,,,Visualizer
moment,8.679,4.4677,0.8,3.9822,0.3054,,91.6719,90.4827,,,Visualizer
moment,8.905,4.9847,1.2,3.6692,0.7673,,91.6719,90.4334,,,Visualizer
moment,9.143,5.1013,1.5,3.3426,1.5739,,91.8359,90.4293,,,Visualizer
moment,9.415,5.4319,2.2,2.8256,1.6268,,91.7031,90.4987,,,Visualizer
moment,9.658,5.5076,2.6,2.53,2.6377,,91.6055,90.4909,,,Visualizer
moment,9.89,5.5016,3.1,2.3236,1.7842,,91.5039,90.4735,,,Visualizer
moment,10.159,5.7204,3.4,2.0548,2.5217,,91.3047,90.4619,,,Visualizer
moment,10.419,5.671,3.5,1.8388,1.338,,91.2383,90.4269,,,Visualizer
moment,10.64,5.7837,4.2,1.7425,1.3523,,90.8398,90.4416,,,Visualizer
moment,10.909,5.7803,4.4,1.6255,1.9606,,90.5742,90.4154,,,Visualizer
moment,11.161,5.8732,4.8,1.4466,1.1414,,90.2773,90.2841,,,Visualizer
moment,11.389,5.9144,5.2,1.4061,1.5926,,90.0117,90.224,,,Visualizer
moment,11.659,5.912,5.4,1.2665,2.2421,,89.5508,90.2056,,,Visualizer
moment,11.847,5.9363,5.8,1.3142,1.2679,,89.3203,90.1368,,,Visualizer
moment,12.082,5.9804,6.1,1.2448,2.1127,,88.9883,90.1247,,,Visualizer
moment,12.376,5.96,6.6,1.1125,1.6515,,88.7266,90.0217,,,Visualizer
moment,12.603,5.8416,6.9,1.2347,2.6362,,88.7617,89.9712,,,Visualizer
moment,12.831,5.9585,7.6,1.2749,1.675,,88.3984,89.9006,,,Visualizer
moment,13.101,5.9736,7.7,1.236,1.1807,,88.1055,89.8741,,,Visualizer
moment,13.348,5.8512,8.1,1.2723,1.8478,,88.0391,89.8237,,,Visualizer
moment,13.597,5.8527,8.8,1.3235,1.7774,,87.7461,89.644,,,Visualizer
moment,13.876,6.0419,9.2,1.3364,2.4634,,87.6797,89.6519,,,Visualizer
moment,14.101,5.8297,9.9,1.4354,2.1535,,87.6133,89.6422,,,Visualizer
moment,14.334,5.7936,10.4,1.4619,2.2313,,87.6797,89.5999,,,Visualizer
moment,14.617,5.8453,11.2,1.5741,2.2127,,87.7109,89.5021,,,Visualizer
moment,14.845,5.7001,11.8,1.6482,2.3632,,87.7461,89.4017,,,Visualizer
moment,15.082,5.6683,12.7,1.7166,2.6607,,87.9102,89.3343,,,Visualizer
moment,15.347,5.7033,13.3,1.8461,2.72,,88.1367,89.3367,,,Visualizer
moment,15.597,5.7392,14.2,1.8354,2.9905,,88.3984,89.3102,,,Visualizer
moment,15.825,5.5615,14.9,1.9946,3.2052,,88.793,89.2548,,,Visualizer
moment,16.094,5.6313,15.9,2.0596,3.0713,,89.0898,89.1763,,,Visualizer
moment,16.352,5.4714,16.6,2.1898,3.4323,,89.4844,89.0939,,,Visualizer
moment,16.576,5.5251,17.3,2.2344,3.3447,,89.8477,89.1468,,,Visualizer
moment,16.85,5.4922,18.5,2.2734,3.5474,,90.1758,89.1629,,,Visualizer
moment,17.085,5.344,19.3,2.3904,3.7139,,90.4414,89.1305,,,Visualizer
moment,17.329,5.442,20.5,2.366,3.9477,,90.6055,89.1587,,,Visualizer
moment,17.6,5.3598,21.7,2.4673,3.8585,,90.7734,89.2322,,,Visualizer
moment,17.849,5.2285,22.5,2.6475,4.0602,,90.8711,89.2976,,,Visualizer
moment,18.08,5.297,23.4,2.7177,4.0675,,90.8711,89.3538,,,Visualizer
moment,18.344,5.2056,24.2,2.8045,4.1123,,90.7383,89.4177,,,Visualizer
moment,18.595,5.2255,25.5,2.8723,4.1346,,90.8047,89.5195,,,Visualizer
moment,18.831,5.1909,26.8,2.9175,4.3831,,90.6719,89.5776,,,Visualizer
moment,19.093,5.2167,27.6,2.8957,4.3968,,90.8047,89.6501,,,Visualizer
moment,19.351,5.095,28.6,2.8812,4.2262,,90.7383,89.6577,,,Visualizer
moment,19.574,5.0465,29.8,2.9629,4.3831,,90.8047,89.5777,,,Visualizer
moment,19.865,5.0698,30.6,2.9404,4.5557,,90.8398,89.5849,,,Visualizer
moment,20.101,4.9874,32.0,2.9717,4.1488,,91.0039,89.7027,,,Visualizer
moment,20.389,4.9486,33.3,2.9931,4.7005,,90.707,89.7314,,,Visualizer
moment,20.617,4.9437,34.2,2.964,4.4055,,90.6719,89.7364,,,Visualizer
moment,20.836,4.9216,35.4,2.9541,4.4609,,90.5391,89.7108,,,Visualizer
moment,20.86,4.886,34.6,2.9907,4.51,,90.2422,89.7762,,,Visualizer
moment,21.057,4.1956,35.8,2.6877,4.5215,,90.375,89.6642,,,Visualizer
moment,21.322,1.1472,36.7,2.6147,4.286,,90.1758,89.5429,,,Visualizer
moment,21.576,0.9126,36.9,2.4839,3.3816,,90.1094,89.5598,,,Visualizer
moment,21.825,1.1738,37.0,2.4141,2.5727,,89.9766,89.6607,,,Visualizer
moment,22.076,0.9692,37.1,2.3914,1.5922,,89.9766,89.6558,,,Visualizer
moment,22.325,1.0051,37.1,2.3013,0.7891,,89.9453,89.6305,,,Visualizer
moment,22.552,0.9951,37.2,2.2681,0.3438,,89.9453,89.6048,,,Visualizer
moment,22.822,0.9624,37.2,2.1863,0.1742,,89.8125,89.5576,,,Visualizer
moment,23.079,0.9417,37.2,2.1294,0.1742,,89.8789,89.5436,,,Visualizer
moment,23.304,0.9102,37.2,2.3296,0.09,,89.7813,89.5649,,,Visualizer
moment,23.572,0.8438,37.2,2.7947,0.09,,89.8125,89.5184,,,Visualizer
moment,23.813,0.9939,37.2,3.022,0.0,,89.8789,89.3322,,,Visualizer
moment,24.053,1.1548,37.2,3.2573,0.0,,89.8125,89.313,,,Visualizer
moment,24.322,1.1721,37.3,3.4346,0.0758,,89.9102,89.2776,,,Visualizer
moment,24.611,1.1187,37.3,3.5735,0.0758,,89.7461,89.1879,,,Visualizer
moment,24.806,1.1289,37.3,3.6384,0.0758,,89.7813,89.1334,,,Visualizer
moment,25.072,1.1467,37.3,3.6973,0.0758,,89.8789,89.0268,,,Visualizer
moment,25.328,1.1233,37.3,3.7947,0.0,,89.8125,88.9406,,,Visualizer
moment,25.572,1.0813,37.3,3.8176,0.0,,89.8789,88.8932,,,Visualizer
moment,25.824,1.0735,37.3,3.8555,0.0,,89.8125,88.8275,,,Visualizer
moment,26.062,1.0627,37.3,3.9375,0.0,,89.7461,88.7943,,,Visualizer
