information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default dark,text
meta,,,,,,,,,Date,2021-03-05T18:05:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Quitschotter,text
meta,,,,,,,,,Roast Color,medium-dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cfed554-83da-4141-9c5d-01ca3de2b84f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.44,0.0,3.82,0.0,,89.09,86.26,,,Visualizer
moment,0.274,0.47,0.0,4.42,0.0,,87.58,86.57,,,Visualizer
moment,0.542,0.71,0.0,4.94,0.0,,87.68,86.63,,,Visualizer
moment,0.766,0.88,0.0,5.31,0.0,,88.57,86.6,,,Visualizer
moment,1.041,0.91,0.0,5.64,0.0,,89.33,86.7,,,Visualizer
moment,1.308,0.97,0.0,5.9,0.0,,89.93,86.77,,,Visualizer
moment,1.531,1.03,0.0,6.17,0.0,,90.46,86.86,,,Visualizer
moment,1.802,1.11,0.0,6.36,0.0,,90.59,87.25,,,Visualizer
moment,2.082,1.16,0.0,6.42,0.0,,90.36,87.57,,,Visualizer
moment,2.298,1.14,0.0,6.36,0.0,,90.26,87.78,,,Visualizer
moment,2.57,1.24,0.0,6.46,0.0,,89.99,88.0,,,Visualizer
moment,2.794,1.45,0.0,6.55,0.0,,89.86,88.22,,,Visualizer
moment,3.016,1.65,0.0,6.66,0.0,,89.66,88.34,,,Visualizer
moment,3.288,1.87,0.0,6.71,0.0,,89.46,88.4,,,Visualizer
moment,3.559,2.1,0.0,6.83,0.0,,89.43,88.44,,,Visualizer
moment,3.782,2.35,0.0,6.89,0.0,,89.46,88.44,,,Visualizer
moment,4.054,2.75,0.0,6.95,0.0,,89.43,88.47,,,Visualizer
