information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-21T16:35:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/861bdb79-88df-4f5d-83d3-39028dd10f0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.24,0.0,0.0,0.56,0.0,,182.41,159.99,,,Visualizer
moment,0.439,0.01,0.0,2.23,0.0,,182.59,160.28,,,Visualizer
moment,0.68,0.01,0.0,3.97,0.0,,182.59,160.42,,,Visualizer
moment,0.87,0.02,0.0,5.51,0.0,,182.53,160.36,,,Visualizer
moment,1.055,0.03,0.0,6.65,0.0,,181.02,160.33,,,Visualizer
moment,1.298,0.05,0.0,7.55,0.0,,179.12,160.32,,,Visualizer
moment,1.492,0.02,0.0,8.39,0.0,,177.39,160.33,,,Visualizer
moment,1.713,0.02,0.0,8.91,0.0,,176.18,160.47,,,Visualizer
moment,1.884,0.03,0.0,9.31,0.0,,174.86,160.52,,,Visualizer
moment,2.152,0.1,0.0,9.72,0.0,,173.25,160.66,,,Visualizer
moment,2.338,0.3,0.0,9.9,0.0,,171.75,160.97,,,Visualizer
moment,2.522,0.67,0.0,9.95,0.0,,171.35,161.46,,,Visualizer
moment,2.745,0.97,0.0,9.77,0.0,,172.96,162.36,,,Visualizer
moment,2.957,1.05,0.0,9.37,0.0,,175.43,163.67,,,Visualizer
moment,3.175,1.04,0.0,9.05,0.0,,177.79,164.98,,,Visualizer
moment,3.366,1.07,0.0,8.54,0.0,,179.58,166.31,,,Visualizer
moment,3.542,0.99,0.0,8.2,0.0,,180.73,167.73,,,Visualizer
moment,3.792,0.98,0.0,7.89,0.0,,181.77,169.13,,,Visualizer
moment,3.984,1.03,0.0,7.44,0.0,,182.81,170.66,,,Visualizer
moment,4.177,1.03,0.0,6.99,0.0,,183.57,172.09,,,Visualizer
moment,4.461,1.03,0.0,6.58,0.0,,184.33,173.67,,,Visualizer
moment,4.651,1.06,0.0,6.07,0.0,,184.96,175.23,,,Visualizer
moment,4.807,1.03,0.0,5.64,0.0,,185.72,176.42,,,Visualizer
moment,5.027,1.03,0.0,5.12,0.0,,186.07,177.56,,,Visualizer
moment,5.249,1.02,0.0,4.74,0.0,,186.53,178.56,,,Visualizer
moment,5.467,1.04,0.0,4.27,0.0,,186.71,179.38,,,Visualizer
moment,5.636,1.02,0.0,3.85,0.0,,187.06,180.1,,,Visualizer
moment,5.834,1.0,0.0,3.52,0.0,,187.17,180.81,,,Visualizer
moment,6.074,1.02,0.0,3.07,0.0,,187.12,181.27,,,Visualizer
moment,6.273,0.99,0.0,2.77,0.0,,187.12,181.76,,,Visualizer
moment,6.492,0.92,0.0,2.73,0.0,,186.83,182.21,,,Visualizer
moment,6.711,1.01,0.0,2.36,0.0,,186.6,182.42,,,Visualizer
moment,6.935,1.0,0.0,2.06,0.0,,186.19,182.7,,,Visualizer
moment,7.116,0.91,0.0,1.95,0.0,,186.01,183.06,,,Visualizer
moment,7.295,0.89,0.0,1.93,0.0,,185.78,183.3,,,Visualizer
moment,7.562,0.91,0.0,1.77,0.0,,185.31,183.41,,,Visualizer
moment,7.734,0.93,0.0,1.67,0.0,,184.96,183.58,,,Visualizer
moment,7.956,0.92,0.0,1.54,0.0,,184.61,183.75,,,Visualizer
moment,8.123,0.93,0.0,1.4,0.0,,184.44,183.87,,,Visualizer
moment,8.391,0.93,0.0,1.25,0.0,,184.15,183.93,,,Visualizer
moment,8.581,0.9,0.0,1.17,0.0,,184.04,183.89,,,Visualizer
moment,8.758,0.91,0.0,1.05,0.0,,183.86,183.93,,,Visualizer
moment,9.01,0.91,0.0,0.94,0.0,,183.74,183.91,,,Visualizer
moment,9.254,0.9,0.0,0.91,0.0,,183.63,183.91,,,Visualizer
moment,9.4,0.89,0.0,0.88,0.0,,183.69,183.83,,,Visualizer
moment,9.588,0.89,0.1,0.86,0.02,,183.69,183.93,,,Visualizer
moment,9.834,0.92,0.2,0.73,0.05,,183.63,183.96,,,Visualizer
moment,10.026,0.9,0.2,0.68,0.05,,183.74,183.86,,,Visualizer
moment,10.254,0.88,0.2,0.61,0.05,,183.74,183.81,,,Visualizer
moment,10.434,0.88,0.2,0.65,0.05,,183.86,183.76,,,Visualizer
moment,10.677,0.9,0.2,0.52,0.05,,184.04,183.61,,,Visualizer
moment,10.869,0.89,0.2,0.57,0.05,,183.74,183.64,,,Visualizer
moment,11.049,0.89,0.3,0.46,0.07,,183.92,183.66,,,Visualizer
moment,11.298,0.87,0.4,0.52,0.1,,183.8,183.65,,,Visualizer
moment,11.488,0.88,0.5,0.44,0.12,,183.92,183.58,,,Visualizer
moment,11.718,0.87,0.5,0.51,0.12,,184.21,183.5,,,Visualizer
moment,11.887,0.88,0.5,0.54,0.12,,183.92,183.35,,,Visualizer
moment,12.141,0.89,0.5,0.48,0.12,,184.21,183.29,,,Visualizer
moment,12.323,0.89,0.5,0.38,0.12,,184.15,183.26,,,Visualizer
moment,12.565,0.88,0.5,0.46,0.12,,184.15,183.28,,,Visualizer
moment,12.712,0.89,0.5,0.37,0.12,,184.15,183.26,,,Visualizer
moment,12.95,0.88,0.7,0.42,0.17,,184.04,183.24,,,Visualizer
moment,13.155,0.91,0.8,0.39,0.2,,184.04,183.15,,,Visualizer
moment,13.34,0.91,0.8,0.31,0.2,,184.21,183.14,,,Visualizer
moment,13.583,0.87,0.8,0.24,0.2,,184.56,183.18,,,Visualizer
moment,13.779,0.86,0.8,0.29,0.15,,184.21,183.13,,,Visualizer
moment,14.016,0.87,0.9,0.31,0.17,,184.38,182.91,,,Visualizer
moment,14.168,0.87,1.0,0.35,0.2,,184.38,182.94,,,Visualizer
moment,14.447,0.87,1.0,0.36,0.2,,184.73,183.04,,,Visualizer
moment,14.617,0.89,1.1,0.28,0.22,,184.27,182.89,,,Visualizer
moment,14.804,0.87,1.1,0.39,0.22,,184.44,182.83,,,Visualizer
moment,15.028,0.89,1.1,0.32,0.22,,184.33,182.9,,,Visualizer
moment,15.241,0.87,1.1,0.32,0.2,,184.44,182.88,,,Visualizer
moment,15.463,0.88,1.3,0.36,0.2,,184.38,182.81,,,Visualizer
moment,15.644,0.88,1.3,0.29,0.2,,184.44,182.92,,,Visualizer
moment,15.881,0.87,1.4,0.39,0.22,,184.21,182.83,,,Visualizer
moment,16.07,0.89,1.4,0.32,0.22,,184.15,182.73,,,Visualizer
moment,16.303,0.89,1.4,0.25,0.22,,184.09,182.8,,,Visualizer
moment,16.464,0.87,1.4,0.34,0.22,,184.09,182.67,,,Visualizer
moment,16.736,0.89,1.4,0.31,0.22,,184.44,182.75,,,Visualizer
moment,16.948,0.88,1.6,0.25,0.22,,184.15,182.75,,,Visualizer
moment,17.182,0.88,1.6,0.32,0.22,,184.33,182.69,,,Visualizer
moment,17.344,0.9,1.6,0.45,0.2,,184.15,182.72,,,Visualizer
moment,17.53,0.93,1.6,0.67,0.2,,184.15,182.77,,,Visualizer
moment,17.776,0.99,1.8,0.88,0.25,,183.74,182.71,,,Visualizer
moment,17.971,1.07,1.8,1.08,0.22,,183.4,182.74,,,Visualizer
moment,18.193,1.13,1.8,1.23,0.17,,182.59,182.73,,,Visualizer
moment,18.359,1.23,2.0,1.41,0.25,,182.36,182.69,,,Visualizer
moment,18.624,1.37,1.9,1.52,0.22,,182.24,182.77,,,Visualizer
moment,18.821,1.48,2.1,1.58,0.25,,181.72,182.99,,,Visualizer
moment,18.994,1.57,2.1,1.66,0.25,,181.72,182.98,,,Visualizer
moment,19.249,1.66,2.1,1.72,0.25,,182.0,183.07,,,Visualizer
moment,19.434,1.74,2.2,1.74,0.22,,182.7,183.16,,,Visualizer
moment,19.659,1.85,2.2,1.8,0.22,,183.16,183.35,,,Visualizer
moment,19.823,1.96,2.2,1.81,0.2,,183.8,183.5,,,Visualizer
moment,20.093,2.07,2.4,1.83,0.25,,184.61,183.42,,,Visualizer
moment,20.262,2.17,2.5,1.84,0.27,,185.72,183.66,,,Visualizer
moment,20.458,2.28,2.7,1.85,0.32,,186.42,183.88,,,Visualizer
moment,20.684,2.37,2.8,1.84,0.34,,187.52,183.92,,,Visualizer
moment,20.898,2.53,3.0,1.93,0.32,,188.46,184.0,,,Visualizer
moment,21.135,2.68,3.1,1.88,0.37,,189.4,184.24,,,Visualizer
moment,21.335,2.76,3.3,1.86,0.42,,190.34,184.35,,,Visualizer
moment,21.561,2.89,3.5,1.88,0.47,,191.4,184.43,,,Visualizer
moment,21.726,3.01,3.9,1.89,0.52,,192.23,184.51,,,Visualizer
moment,21.92,3.08,3.9,1.91,0.52,,193.23,184.67,,,Visualizer
moment,22.167,3.21,4.4,1.87,0.64,,194.0,184.9,,,Visualizer
moment,22.362,3.26,4.6,1.89,0.69,,194.77,184.98,,,Visualizer
moment,22.558,3.36,5.0,1.86,0.74,,195.55,185.2,,,Visualizer
moment,22.749,3.47,5.2,1.87,0.79,,196.21,185.52,,,Visualizer
moment,23.001,3.56,5.6,1.86,0.86,,196.87,185.61,,,Visualizer
moment,23.194,3.61,6.0,1.89,0.96,,197.47,185.76,,,Visualizer
moment,23.384,3.65,6.3,1.92,1.03,,198.06,185.96,,,Visualizer
