information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-03-29T18:34:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8e189ed-341a-48e7-8f07-fea9aef1a5a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.26,0.0,3.89,0.0,,188.38,177.23,,,Visualizer
moment,0.225,0.37,0.0,4.01,0.0,,187.74,177.54,,,Visualizer
moment,0.449,0.45,0.0,4.16,0.0,,182.31,177.77,,,Visualizer
moment,0.674,0.65,0.0,4.21,0.0,,180.11,177.72,,,Visualizer
moment,0.854,0.81,0.0,4.31,0.0,,180.75,177.94,,,Visualizer
moment,1.124,0.8,0.0,4.33,0.0,,182.26,177.86,,,Visualizer
moment,1.305,0.77,0.0,4.39,0.0,,184.29,177.79,,,Visualizer
moment,1.485,0.75,0.0,4.41,0.0,,186.1,177.86,,,Visualizer
moment,1.709,0.83,0.0,4.43,0.0,,187.91,177.97,,,Visualizer
moment,1.888,0.85,0.0,4.44,0.0,,189.91,177.87,,,Visualizer
moment,2.114,0.74,0.0,4.5,0.0,,191.5,177.91,,,Visualizer
moment,2.339,0.85,0.0,4.5,0.0,,192.98,177.69,,,Visualizer
moment,2.519,0.91,0.0,4.56,0.0,,194.23,177.72,,,Visualizer
moment,2.743,0.92,0.0,4.5,0.0,,195.67,177.98,,,Visualizer
moment,2.969,0.9,0.0,4.55,0.0,,196.62,178.17,,,Visualizer
moment,3.149,0.86,0.0,4.55,0.0,,197.65,178.29,,,Visualizer
