information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-28T20:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2b5e424-f0c9-40dd-8eae-92bb71508beb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.01,0.56,0.0,3.98,0.0,,190.08,187.06,,,Visualizer
moment,0.223,0.6,-0.2,4.72,-0.19,,190.14,187.36,,,Visualizer
moment,0.449,0.85,-0.3,5.66,-0.29,,189.09,187.73,,,Visualizer
moment,0.631,1.16,-0.2,6.39,-0.19,,188.63,187.63,,,Visualizer
moment,0.854,1.21,0.0,6.94,0.0,,188.92,187.55,,,Visualizer
moment,1.034,1.13,0.1,7.46,0.1,,189.38,187.56,,,Visualizer
moment,1.259,0.99,0.2,7.56,0.39,,189.27,187.67,,,Visualizer
moment,1.484,0.79,0.2,7.63,0.48,,189.15,187.63,,,Visualizer
moment,1.664,0.71,0.4,7.71,0.58,,188.1,187.64,,,Visualizer
moment,1.889,0.68,0.5,7.7,0.48,,186.71,187.69,,,Visualizer
moment,2.114,0.68,0.7,7.82,0.58,,184.86,187.68,,,Visualizer
moment,2.294,0.72,0.7,7.79,0.48,,183.36,187.82,,,Visualizer
moment,2.519,0.78,0.9,7.77,0.67,,182.5,187.89,,,Visualizer
moment,2.699,0.86,0.9,7.85,0.67,,181.98,187.9,,,Visualizer
moment,2.924,0.96,1.0,7.83,0.48,,181.52,187.92,,,Visualizer
moment,3.149,1.03,1.1,7.98,0.39,,181.81,187.79,,,Visualizer
moment,3.329,1.14,1.0,7.94,0.29,,181.98,187.69,,,Visualizer
moment,3.554,1.24,1.0,7.91,0.1,,182.67,187.64,,,Visualizer
moment,3.779,1.35,1.1,7.95,0.1,,183.02,187.74,,,Visualizer
moment,3.959,1.46,0.8,7.95,-0.19,,183.71,187.64,,,Visualizer
moment,4.184,1.62,1.0,7.83,-0.1,,184.11,187.58,,,Visualizer
