information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-16T18:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a01631dd-fbbc-4e33-ba80-b5abc0880940,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.042,0.29,0.0,4.03,0.0,,86.71,79.77,,,Visualizer
moment,0.299,0.29,0.0,4.08,0.0,,85.38,80.0,,,Visualizer
moment,0.524,0.3,0.0,4.24,0.0,,83.16,80.18,,,Visualizer
moment,0.786,0.28,0.0,4.26,0.0,,84.99,80.13,,,Visualizer
moment,1.048,0.33,0.0,4.33,0.0,,87.32,80.13,,,Visualizer
moment,1.274,0.34,0.0,4.32,0.0,,89.19,80.21,,,Visualizer
moment,1.536,0.4,0.0,4.45,0.0,,90.71,80.3,,,Visualizer
moment,1.798,0.44,0.0,4.36,0.0,,92.18,80.59,,,Visualizer
moment,2.023,0.55,0.0,4.4,0.0,,93.25,81.18,,,Visualizer
moment,2.286,0.54,0.0,4.47,0.0,,94.2,82.01,,,Visualizer
moment,2.548,0.6,0.0,4.45,0.0,,94.98,82.99,,,Visualizer
moment,2.773,0.61,0.0,4.46,0.0,,95.56,84.16,,,Visualizer
moment,3.036,0.57,0.0,4.47,0.0,,95.98,85.39,,,Visualizer
moment,3.298,0.59,0.0,4.47,0.0,,96.49,86.48,,,Visualizer
moment,3.524,0.57,0.0,4.48,0.0,,96.8,87.51,,,Visualizer
moment,3.823,0.56,0.0,4.48,0.0,,97.22,88.47,,,Visualizer
moment,4.088,0.53,0.0,4.51,0.0,,97.54,89.32,,,Visualizer
moment,4.273,0.48,0.0,4.49,0.0,,97.78,90.02,,,Visualizer
moment,4.536,0.46,0.0,4.49,0.0,,98.02,90.6,,,Visualizer
moment,4.798,0.46,0.0,4.48,0.0,,97.92,91.2,,,Visualizer
moment,5.023,0.42,0.0,4.49,0.0,,97.95,91.64,,,Visualizer
moment,5.286,0.44,0.0,4.49,0.0,,97.78,92.05,,,Visualizer
moment,5.548,0.46,0.0,4.5,0.0,,97.67,92.36,,,Visualizer
moment,5.773,0.5,0.0,4.5,0.0,,97.46,92.63,,,Visualizer
moment,6.036,0.56,0.0,4.52,0.0,,97.39,92.9,,,Visualizer
moment,6.298,0.61,0.0,4.5,0.0,,97.12,93.05,,,Visualizer
moment,6.523,0.69,0.0,4.56,0.0,,97.18,93.22,,,Visualizer
moment,6.786,0.77,0.0,4.52,0.0,,97.12,93.37,,,Visualizer
moment,7.048,0.91,0.0,4.57,0.0,,96.98,93.36,,,Visualizer
moment,7.273,1.05,0.14,4.53,0.03,,96.88,93.39,,,Visualizer
moment,7.536,1.21,0.12,4.59,0.03,,96.77,93.44,,,Visualizer
moment,7.798,1.37,0.33,4.55,0.08,,96.8,93.52,,,Visualizer
moment,8.061,1.55,0.42,4.58,0.1,,96.63,93.56,,,Visualizer
moment,8.286,1.74,0.56,4.67,0.14,,96.49,93.65,,,Visualizer
moment,8.549,2.03,1.22,4.77,0.29,,96.53,93.64,,,Visualizer
moment,8.812,2.51,1.57,4.95,0.38,,96.49,93.61,,,Visualizer
moment,9.035,2.99,2.02,5.24,0.49,,96.25,93.61,,,Visualizer
moment,9.298,3.42,3.56,5.41,0.86,,96.29,93.64,,,Visualizer
moment,9.561,3.92,4.86,5.49,1.17,,95.84,93.69,,,Visualizer
moment,9.785,4.41,6.31,5.53,1.52,,95.46,93.75,,,Visualizer
moment,10.048,4.9,7.25,5.53,1.75,,95.05,93.72,,,Visualizer
moment,10.311,5.42,8.56,5.52,2.07,,94.54,93.7,,,Visualizer
moment,10.535,5.85,9.24,5.48,2.23,,94.34,93.67,,,Visualizer
moment,10.798,6.21,10.56,5.4,2.55,,94.27,93.68,,,Visualizer
moment,11.06,6.54,11.32,5.31,2.73,,94.13,93.53,,,Visualizer
moment,11.286,6.77,12.06,5.22,2.87,,94.13,93.42,,,Visualizer
moment,11.585,6.89,13.48,4.81,3.22,,94.27,93.35,,,Visualizer
moment,11.81,6.09,14.54,4.09,3.43,,94.37,93.29,,,Visualizer
moment,12.035,4.73,15.34,3.76,3.62,,94.37,93.28,,,Visualizer
moment,12.335,4.82,16.18,3.78,3.77,,94.5,93.25,,,Visualizer
moment,12.56,5.44,17.17,3.91,3.89,,94.57,93.13,,,Visualizer
moment,12.785,5.94,17.85,4.01,4.01,,94.5,93.07,,,Visualizer
moment,13.048,6.3,18.97,4.06,4.09,,94.81,93.11,,,Visualizer
moment,13.348,6.53,20.05,4.09,3.98,,94.88,93.06,,,Visualizer
moment,13.535,6.76,20.47,4.08,3.97,,95.32,93.07,,,Visualizer
moment,13.798,6.86,21.65,4.04,3.9,,95.5,93.12,,,Visualizer
moment,14.06,6.91,23.26,4.02,3.86,,95.39,93.09,,,Visualizer
moment,14.285,6.97,24.1,4.01,3.85,,95.53,93.13,,,Visualizer
moment,14.548,7.0,24.94,4.09,3.88,,95.46,93.15,,,Visualizer
moment,14.81,7.06,25.67,4.16,3.86,,95.43,93.22,,,Visualizer
moment,15.035,7.14,26.93,4.19,3.86,,95.32,93.27,,,Visualizer
moment,15.298,7.07,27.8,4.19,3.89,,95.25,93.31,,,Visualizer
moment,15.56,7.03,29.34,4.2,3.96,,95.22,93.35,,,Visualizer
moment,15.785,6.95,30.24,4.2,3.98,,95.09,93.38,,,Visualizer
moment,16.048,6.98,31.07,4.19,3.99,,94.95,93.4,,,Visualizer
moment,16.31,6.87,32.26,4.2,4.03,,94.98,93.42,,,Visualizer
moment,16.536,6.88,33.09,4.17,4.08,,94.91,93.4,,,Visualizer
moment,16.801,6.86,33.88,4.16,4.03,,94.95,93.41,,,Visualizer
moment,17.06,6.84,35.07,4.12,4.06,,94.95,93.39,,,Visualizer
moment,17.323,6.87,36.78,4.12,4.21,,95.09,93.45,,,Visualizer
moment,17.548,6.88,37.56,4.08,4.22,,95.22,93.48,,,Visualizer
moment,17.811,6.89,38.34,4.15,4.21,,95.32,93.46,,,Visualizer
moment,18.073,6.99,39.53,4.16,4.23,,95.36,93.41,,,Visualizer
moment,18.298,6.98,40.45,4.17,4.15,,95.25,93.4,,,Visualizer
moment,18.56,6.96,41.24,4.15,4.14,,95.46,93.47,,,Visualizer
