information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-28T12:46:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bd05d8c-b337-4a9e-85d1-7813e3f00c92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.076,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.313,1.15,0.0,3.73,0.0,,87.31,84.16,,,Visualizer
moment,0.54,1.12,0.0,3.92,0.0,,87.02,84.32,,,Visualizer
moment,0.763,1.19,0.0,4.36,0.0,,86.75,84.46,,,Visualizer
moment,1.041,1.38,0.0,4.86,0.0,,86.92,84.51,,,Visualizer
moment,1.258,1.36,0.0,5.32,0.0,,86.79,84.67,,,Visualizer
moment,1.528,1.25,0.0,5.69,0.0,,86.27,84.87,,,Visualizer
moment,1.753,1.17,0.0,5.9,0.0,,85.39,85.02,,,Visualizer
moment,2.034,1.16,0.0,6.22,0.0,,84.52,85.17,,,Visualizer
moment,2.293,1.22,0.0,6.4,0.0,,83.52,85.33,,,Visualizer
moment,2.564,1.36,0.0,6.56,0.0,,82.78,85.25,,,Visualizer
moment,2.788,1.56,0.0,6.62,0.0,,82.27,84.96,,,Visualizer
moment,3.013,1.8,0.0,6.66,0.0,,81.82,84.81,,,Visualizer
moment,3.287,1.99,0.0,6.69,0.0,,81.34,84.55,,,Visualizer
moment,3.509,2.29,0.0,6.75,0.0,,81.11,84.29,,,Visualizer
moment,3.778,2.58,0.0,6.72,0.0,,80.86,84.03,,,Visualizer
moment,4.003,3.01,0.0,6.74,0.0,,80.66,83.76,,,Visualizer
moment,4.276,3.57,0.0,6.67,0.0,,80.44,83.66,,,Visualizer
moment,4.543,4.36,0.0,6.57,0.0,,80.25,83.43,,,Visualizer
moment,4.768,5.5,0.0,6.32,0.0,,79.96,83.3,,,Visualizer
moment,5.038,7.0,0.16,5.9,0.04,,79.73,83.14,,,Visualizer
moment,5.263,8.43,0.59,5.02,0.16,,79.54,83.01,,,Visualizer
moment,5.533,8.35,1.57,4.16,0.42,,79.29,82.89,,,Visualizer
moment,5.762,7.76,2.1,3.38,0.56,,79.26,82.78,,,Visualizer
moment,6.029,7.38,2.09,2.81,0.56,,79.26,82.67,,,Visualizer
moment,6.254,7.15,2.54,2.24,0.68,,79.22,82.63,,,Visualizer
moment,6.537,6.56,2.67,1.96,0.72,,79.26,82.54,,,Visualizer
moment,6.793,6.65,3.14,1.65,0.84,,79.16,82.54,,,Visualizer
moment,7.018,6.45,3.3,1.41,0.89,,79.26,82.48,,,Visualizer
moment,7.302,6.13,3.34,1.33,0.9,,79.07,82.43,,,Visualizer
moment,7.513,6.31,3.74,1.14,1.0,,79.03,82.41,,,Visualizer
moment,7.784,6.04,3.78,1.15,1.01,,78.97,82.39,,,Visualizer
moment,8.011,6.19,4.04,0.98,1.08,,78.88,82.43,,,Visualizer
moment,8.278,5.94,4.3,1.04,1.15,,78.78,82.41,,,Visualizer
moment,8.505,6.02,4.52,0.93,1.23,,78.52,82.38,,,Visualizer
moment,8.774,5.95,4.84,0.99,1.26,,78.3,82.42,,,Visualizer
moment,9.043,5.95,5.04,1.02,1.19,,78.36,82.41,,,Visualizer
moment,9.279,5.96,5.35,0.98,1.01,,77.98,82.48,,,Visualizer
moment,9.541,5.9,5.58,1.05,1.0,,77.72,82.38,,,Visualizer
moment,9.763,5.98,5.89,1.02,1.02,,77.53,82.36,,,Visualizer
moment,10.034,5.87,6.25,1.08,1.0,,77.31,82.4,,,Visualizer
moment,10.261,5.85,6.41,1.12,1.0,,77.09,82.33,,,Visualizer
moment,10.528,5.95,6.68,1.13,0.98,,76.61,82.32,,,Visualizer
moment,10.804,5.84,7.01,1.2,1.03,,76.48,82.3,,,Visualizer
moment,11.03,5.88,7.36,1.18,1.08,,76.09,82.32,,,Visualizer
moment,11.293,5.86,7.61,1.26,1.04,,75.68,82.25,,,Visualizer
moment,11.518,5.85,8.06,1.31,1.15,,75.42,82.15,,,Visualizer
moment,11.788,5.87,8.45,1.35,1.18,,75.01,82.17,,,Visualizer
moment,12.059,5.83,8.78,1.38,1.2,,74.56,82.13,,,Visualizer
moment,12.284,5.84,9.11,1.43,1.24,,74.37,82.01,,,Visualizer
moment,12.508,5.83,9.52,1.49,1.29,,74.02,81.93,,,Visualizer
moment,12.778,5.84,9.82,1.51,1.31,,73.66,81.83,,,Visualizer
moment,13.004,5.85,10.46,1.55,1.37,,73.44,81.76,,,Visualizer
moment,13.273,5.83,10.83,1.62,1.41,,73.15,81.63,,,Visualizer
moment,13.548,5.85,11.13,1.62,1.44,,73.05,81.56,,,Visualizer
moment,13.774,5.81,11.83,1.61,1.5,,72.76,81.43,,,Visualizer
