information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-04T16:02:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Heza Hills Washed Peaberry,text
meta,,,,,,,,,Description,"freeze 2021-07-08
thaw 2021-09-02",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,93.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ab800fa-19c4-4637-aa41-4ac99cf8aed0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.1,0.0,4.01,0.0,,92.17,88.96,,,Visualizer
moment,0.449,0.13,0.0,4.12,0.0,,91.6,89.19,,,Visualizer
moment,0.674,0.27,0.0,4.25,0.0,,90.2,89.19,,,Visualizer
moment,0.854,0.3,0.0,4.29,0.0,,89.8,89.41,,,Visualizer
moment,1.079,0.33,0.0,4.37,0.0,,89.73,89.64,,,Visualizer
moment,1.349,0.33,0.0,4.4,0.0,,89.93,89.82,,,Visualizer
moment,1.484,0.39,0.0,4.53,0.0,,90.3,90.01,,,Visualizer
moment,1.756,0.44,0.0,4.49,0.0,,90.77,90.16,,,Visualizer
moment,1.934,0.43,0.0,4.44,0.0,,91.16,90.27,,,Visualizer
moment,2.114,0.43,0.0,4.54,0.0,,91.46,90.34,,,Visualizer
moment,2.294,0.46,0.0,4.55,0.0,,91.77,90.52,,,Visualizer
moment,2.564,0.45,0.0,4.5,0.0,,92.24,90.62,,,Visualizer
moment,2.744,0.44,0.0,4.48,0.0,,92.57,90.8,,,Visualizer
moment,2.924,0.46,0.0,4.5,0.0,,92.98,90.93,,,Visualizer
moment,3.194,0.47,0.0,4.51,0.0,,93.18,91.07,,,Visualizer
moment,3.374,0.49,0.0,4.5,0.0,,93.35,91.22,,,Visualizer
moment,3.554,0.5,0.0,4.54,0.0,,93.62,91.27,,,Visualizer
