information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T12:45:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,city of saints,text
meta,,,,,,,,,Beans,santa maria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d887b6aa-7427-415e-bb28-8476e00f2c47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.78,0.0,3.93,0.0,,88.65,75.78,,,Visualizer
moment,0.452,0.91,0.0,4.68,0.0,,88.2,75.97,,,Visualizer
moment,0.684,1.23,0.0,5.53,0.0,,87.41,76.27,,,Visualizer
moment,0.837,1.36,0.0,6.16,0.0,,87.84,76.91,,,Visualizer
moment,1.05,1.27,0.0,6.7,0.0,,88.62,78.2,,,Visualizer
moment,1.236,1.22,0.0,7.04,0.0,,89.08,79.58,,,Visualizer
moment,1.461,1.13,0.0,7.32,0.0,,89.38,80.85,,,Visualizer
moment,1.724,1.06,0.0,7.53,0.0,,89.28,82.06,,,Visualizer
moment,1.911,1.02,0.0,7.7,0.0,,89.14,83.14,,,Visualizer
moment,2.062,0.97,0.0,7.87,0.0,,88.88,84.17,,,Visualizer
moment,2.287,1.04,0.0,7.99,0.0,,88.72,84.95,,,Visualizer
moment,2.512,1.17,0.0,8.07,0.0,,88.49,85.51,,,Visualizer
moment,2.699,1.27,0.0,8.15,0.0,,88.23,85.99,,,Visualizer
moment,2.924,1.43,0.0,8.14,0.0,,88.13,86.47,,,Visualizer
moment,3.149,1.65,0.0,8.09,0.0,,87.93,86.81,,,Visualizer
moment,3.412,1.86,0.0,8.09,0.0,,87.74,87.08,,,Visualizer
moment,3.524,2.04,0.0,8.04,0.0,,87.74,87.27,,,Visualizer
moment,3.749,2.32,0.0,7.97,0.0,,87.48,87.48,,,Visualizer
moment,3.944,2.6,0.0,7.85,0.0,,87.48,87.61,,,Visualizer
moment,4.162,2.92,0.0,7.71,0.0,,87.19,87.76,,,Visualizer
moment,4.387,3.24,0.0,7.28,0.0,,87.22,87.88,,,Visualizer
moment,4.724,3.49,0.0,6.65,0.0,,86.96,87.98,,,Visualizer
moment,4.836,3.68,0.0,5.84,0.0,,86.96,88.0,,,Visualizer
moment,4.986,3.78,0.0,4.93,0.0,,86.86,88.09,,,Visualizer
moment,5.212,3.66,0.0,4.23,0.0,,86.73,88.07,,,Visualizer
moment,5.412,3.67,0.0,3.49,0.0,,86.83,88.1,,,Visualizer
moment,5.624,3.51,0.0,2.87,0.0,,86.73,88.1,,,Visualizer
moment,5.849,3.36,0.0,2.41,0.0,,86.54,88.2,,,Visualizer
moment,6.074,3.37,0.6,2.1,0.14,,86.6,88.17,,,Visualizer
moment,6.3,3.34,0.4,1.77,0.09,,86.67,88.12,,,Visualizer
moment,6.449,3.23,1.0,1.48,0.23,,86.54,88.11,,,Visualizer
moment,6.674,3.1,1.2,1.33,0.28,,86.63,88.03,,,Visualizer
moment,6.877,3.11,1.0,1.2,0.23,,86.6,88.02,,,Visualizer
moment,7.086,3.14,1.2,1.05,0.28,,86.54,88.05,,,Visualizer
moment,7.312,3.12,1.2,0.88,0.28,,86.44,87.99,,,Visualizer
moment,7.537,3.08,1.6,0.9,0.37,,86.54,87.95,,,Visualizer
moment,7.761,3.15,1.7,0.75,0.39,,86.63,87.99,,,Visualizer
moment,7.912,3.05,1.7,0.71,0.39,,86.47,87.99,,,Visualizer
moment,8.137,3.03,1.9,0.67,0.44,,86.5,87.95,,,Visualizer
moment,8.325,3.0,2.0,0.68,0.46,,86.54,87.93,,,Visualizer
moment,8.557,3.0,2.1,0.67,0.49,,86.41,87.9,,,Visualizer
moment,8.774,3.03,2.2,0.59,0.51,,86.38,87.97,,,Visualizer
moment,8.999,3.06,2.4,0.58,0.56,,86.34,87.87,,,Visualizer
moment,9.165,3.0,2.6,0.59,0.6,,86.31,87.85,,,Visualizer
moment,9.374,2.97,2.5,0.61,0.58,,86.31,87.86,,,Visualizer
moment,9.562,3.0,2.8,0.62,0.65,,86.28,87.83,,,Visualizer
moment,9.824,3.01,2.9,0.62,0.67,,86.12,87.82,,,Visualizer
moment,10.016,3.01,3.1,0.63,0.72,,86.15,87.87,,,Visualizer
moment,10.255,2.99,3.2,0.64,0.74,,86.05,87.85,,,Visualizer
moment,10.461,3.01,3.2,0.65,0.6,,85.92,87.78,,,Visualizer
moment,10.621,3.02,3.3,0.64,0.67,,85.92,87.82,,,Visualizer
moment,10.911,2.98,3.6,0.66,0.6,,85.82,87.84,,,Visualizer
moment,11.024,3.0,3.8,0.68,0.67,,85.79,87.81,,,Visualizer
moment,11.249,3.02,3.8,0.67,0.65,,85.79,87.82,,,Visualizer
moment,11.48,3.0,3.7,0.68,0.58,,85.54,87.82,,,Visualizer
moment,11.699,3.0,4.1,0.69,0.67,,85.47,87.78,,,Visualizer
moment,11.936,2.99,4.2,0.69,0.62,,85.44,87.82,,,Visualizer
moment,12.074,2.98,4.5,0.7,0.65,,85.31,87.9,,,Visualizer
moment,12.301,2.98,4.5,0.77,0.65,,85.24,87.89,,,Visualizer
moment,12.487,3.01,4.6,0.78,0.62,,85.27,87.85,,,Visualizer
moment,12.712,3.0,5.0,0.77,0.69,,85.08,87.81,,,Visualizer
moment,12.936,3.04,5.0,0.94,0.67,,85.05,87.78,,,Visualizer
moment,13.162,3.31,5.1,1.31,0.69,,84.86,87.84,,,Visualizer
moment,13.312,3.94,5.5,1.67,0.74,,84.76,87.83,,,Visualizer
moment,13.536,4.65,5.5,1.98,0.67,,84.6,87.85,,,Visualizer
moment,13.766,5.31,6.0,2.19,0.81,,84.63,87.84,,,Visualizer
moment,13.949,5.98,6.5,2.33,0.86,,84.66,87.84,,,Visualizer
moment,14.174,6.59,6.6,2.35,0.88,,84.95,87.89,,,Visualizer
moment,14.399,7.08,7.1,2.3,0.97,,85.21,87.9,,,Visualizer
moment,14.624,7.32,7.6,2.3,1.04,,85.66,87.92,,,Visualizer
moment,14.774,7.73,8.1,2.23,1.09,,86.34,87.98,,,Visualizer
moment,15.079,7.97,8.4,2.19,1.2,,87.02,87.97,,,Visualizer
moment,15.2,8.05,9.4,2.16,1.39,,87.84,87.92,,,Visualizer
moment,15.412,8.17,9.6,2.18,1.39,,88.52,87.9,,,Visualizer
moment,15.636,8.41,9.9,2.11,1.41,,89.28,87.9,,,Visualizer
moment,15.862,8.47,10.6,2.1,1.62,,90.1,87.92,,,Visualizer
moment,16.087,8.48,10.9,2.14,1.57,,90.76,87.87,,,Visualizer
moment,16.236,8.56,11.7,2.22,1.73,,91.16,87.85,,,Visualizer
moment,16.461,8.75,12.0,2.22,1.8,,91.62,87.88,,,Visualizer
moment,16.659,8.78,12.4,2.23,1.83,,91.72,87.84,,,Visualizer
moment,16.874,8.82,13.3,2.22,2.01,,91.66,87.92,,,Visualizer
moment,17.099,8.87,13.8,2.25,2.04,,91.72,87.9,,,Visualizer
moment,17.324,8.93,14.4,2.24,2.17,,91.56,87.89,,,Visualizer
moment,17.587,8.98,15.1,2.21,2.27,,91.43,87.91,,,Visualizer
moment,17.699,8.95,15.5,2.2,2.27,,91.29,87.93,,,Visualizer
moment,17.924,8.98,16.1,2.2,2.43,,91.09,87.91,,,Visualizer
moment,18.118,9.0,16.7,2.21,2.41,,90.96,87.99,,,Visualizer
moment,18.337,9.0,17.1,2.2,2.43,,91.16,88.0,,,Visualizer
moment,18.561,8.95,17.8,2.23,2.48,,91.26,87.99,,,Visualizer
moment,18.842,9.03,18.3,2.19,2.48,,91.26,88.05,,,Visualizer
moment,18.936,8.99,19.1,2.16,2.48,,91.36,88.09,,,Visualizer
moment,19.161,8.95,19.4,2.17,2.5,,91.46,88.1,,,Visualizer
moment,19.388,8.99,20.2,2.19,2.5,,91.59,88.19,,,Visualizer
moment,19.589,8.99,20.7,2.19,2.52,,91.56,88.16,,,Visualizer
moment,19.799,8.98,21.4,2.18,2.59,,91.62,88.18,,,Visualizer
