information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-08T17:28:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2371d001-c1a0-46ca-92f4-d307dee66cd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.061,0.28,-10.57,2.38,0.0,,91.38,89.82,,,Visualizer
moment,0.225,0.3,-10.57,3.66,0.0,,91.48,90.19,,,Visualizer
moment,0.458,0.32,-9.54,4.83,5.02,,90.07,90.16,,,Visualizer
moment,0.676,0.38,-8.61,5.74,4.53,,88.56,90.15,,,Visualizer
moment,0.854,0.43,-7.77,6.46,4.09,,88.95,90.11,,,Visualizer
moment,1.08,0.43,-7.01,7.01,3.69,,89.28,90.11,,,Visualizer
moment,1.26,0.42,-6.33,7.47,3.33,,89.38,90.2,,,Visualizer
moment,1.485,0.43,-5.71,7.76,3.01,,89.48,90.19,,,Visualizer
moment,1.711,0.47,-4.89,8.04,2.58,,89.77,90.15,,,Visualizer
moment,1.89,0.55,-4.42,8.24,2.32,,90.1,90.19,,,Visualizer
moment,2.116,0.68,-3.99,8.36,2.1,,90.75,90.2,,,Visualizer
moment,2.34,0.72,-3.6,8.44,1.9,,91.31,90.25,,,Visualizer
moment,2.521,0.75,-3.25,8.5,1.71,,91.88,90.36,,,Visualizer
moment,2.744,0.76,-2.94,8.58,1.55,,92.64,90.3,,,Visualizer
moment,2.971,0.79,-2.65,8.55,1.39,,93.07,90.37,,,Visualizer
moment,3.152,0.83,-2.27,8.56,1.19,,93.23,90.38,,,Visualizer
moment,3.376,0.88,-2.16,8.51,1.14,,93.47,90.51,,,Visualizer
moment,3.554,0.91,-1.85,8.47,0.98,,93.74,90.69,,,Visualizer
moment,3.783,0.94,-1.67,8.43,0.88,,93.9,90.71,,,Visualizer
moment,4.004,1.01,-1.59,8.34,0.84,,93.8,90.85,,,Visualizer
moment,4.23,1.13,-1.36,8.23,0.72,,94.0,90.91,,,Visualizer
moment,4.41,1.25,-1.29,7.96,0.68,,94.04,91.06,,,Visualizer
moment,4.637,1.3,-1.11,7.58,0.58,,94.0,91.25,,,Visualizer
moment,4.816,1.35,-1.0,7.1,0.53,,93.94,91.48,,,Visualizer
moment,5.04,1.41,-0.9,6.56,0.47,,94.04,91.68,,,Visualizer
moment,5.22,1.45,-0.81,6.07,0.42,,93.94,91.87,,,Visualizer
moment,5.539,1.51,-0.69,5.5,0.36,,93.87,91.98,,,Visualizer
moment,5.67,1.54,-0.63,4.87,0.33,,93.67,92.01,,,Visualizer
moment,5.85,1.51,-0.57,4.32,0.3,,93.67,92.14,,,Visualizer
moment,6.076,1.47,-0.51,3.8,0.27,,93.4,92.28,,,Visualizer
moment,6.255,1.45,-0.46,3.29,0.24,,93.34,92.26,,,Visualizer
moment,6.48,1.43,-0.42,2.84,0.22,,93.04,92.23,,,Visualizer
moment,6.704,1.38,-0.4,2.42,0.21,,93.04,92.23,,,Visualizer
moment,6.888,1.35,-0.34,2.13,0.18,,92.94,92.32,,,Visualizer
moment,7.11,1.31,-0.3,1.8,0.16,,92.84,92.22,,,Visualizer
moment,7.338,1.27,-0.27,1.6,0.14,,92.8,92.15,,,Visualizer
moment,7.515,1.26,-0.25,1.39,0.13,,92.57,92.17,,,Visualizer
moment,7.741,1.23,-0.22,1.15,0.12,,92.57,92.19,,,Visualizer
moment,7.968,1.2,-0.21,1.03,0.11,,92.57,92.14,,,Visualizer
moment,8.146,1.19,-0.18,1.04,0.1,,92.34,92.04,,,Visualizer
moment,8.379,1.19,-0.17,0.83,0.09,,92.21,92.08,,,Visualizer
moment,8.55,1.15,-0.14,0.79,0.08,,92.27,92.0,,,Visualizer
moment,8.779,1.15,-0.12,0.81,0.07,,92.11,91.95,,,Visualizer
moment,9.001,1.16,-0.1,0.76,0.06,,92.07,91.92,,,Visualizer
moment,9.181,1.14,-0.1,0.67,0.05,,92.07,91.9,,,Visualizer
moment,9.407,1.13,-0.1,0.61,0.05,,91.94,91.86,,,Visualizer
moment,9.636,1.14,-0.1,0.74,0.05,,91.91,91.86,,,Visualizer
moment,9.812,1.16,-0.1,0.61,0.05,,91.78,91.78,,,Visualizer
moment,10.046,1.13,-0.1,0.63,0.05,,91.78,91.8,,,Visualizer
moment,10.215,1.12,-0.1,0.62,0.05,,91.64,91.72,,,Visualizer
moment,10.443,1.12,-0.1,0.59,0.05,,91.64,91.77,,,Visualizer
moment,10.667,1.15,-0.1,0.68,0.05,,91.48,91.81,,,Visualizer
moment,10.845,1.14,-0.1,0.56,0.05,,91.35,91.73,,,Visualizer
moment,11.081,1.11,-0.1,0.57,0.05,,91.28,91.62,,,Visualizer
moment,11.297,1.11,-0.1,0.6,0.05,,91.28,91.6,,,Visualizer
moment,11.475,1.11,-0.1,0.62,0.05,,91.12,91.55,,,Visualizer
moment,11.702,1.13,-0.1,0.73,0.05,,91.18,91.58,,,Visualizer
moment,11.928,1.16,-0.1,0.65,0.05,,91.15,91.62,,,Visualizer
moment,12.106,1.12,-0.1,0.66,0.05,,90.95,91.51,,,Visualizer
moment,12.335,1.13,-0.1,0.6,0.05,,90.95,91.44,,,Visualizer
moment,12.51,1.13,-0.1,0.56,0.05,,90.92,91.48,,,Visualizer
moment,12.736,1.12,-0.1,0.59,0.05,,90.82,91.45,,,Visualizer
moment,12.963,1.13,-0.1,0.68,0.05,,90.85,91.37,,,Visualizer
moment,13.235,1.15,-0.1,0.62,0.05,,90.59,91.42,,,Visualizer
moment,13.365,1.14,-0.1,0.54,0.05,,90.59,91.4,,,Visualizer
moment,13.596,1.16,-0.1,0.53,0.05,,90.36,91.39,,,Visualizer
moment,13.772,1.14,-0.1,0.42,0.05,,90.43,91.42,,,Visualizer
moment,14.002,1.1,-0.1,0.47,0.05,,90.33,91.36,,,Visualizer
moment,14.174,1.11,-0.1,0.51,0.05,,90.23,91.32,,,Visualizer
moment,14.495,1.11,-0.1,0.6,0.05,,90.16,91.29,,,Visualizer
moment,14.633,1.13,-0.1,0.61,0.05,,90.13,91.28,,,Visualizer
moment,14.806,1.13,-0.1,0.59,0.05,,90.0,91.25,,,Visualizer
moment,15.035,1.14,-0.1,0.52,0.05,,89.93,91.26,,,Visualizer
moment,15.255,1.16,-0.1,0.41,0.05,,90.0,91.29,,,Visualizer
moment,15.445,1.17,-0.1,0.39,0.05,,89.84,91.22,,,Visualizer
moment,15.663,1.15,-0.1,0.39,0.05,,89.8,91.22,,,Visualizer
moment,15.841,1.12,-0.1,0.56,0.05,,89.77,91.21,,,Visualizer
moment,16.068,1.17,-0.1,0.75,0.05,,89.64,91.22,,,Visualizer
moment,16.294,1.2,-0.1,1.07,0.05,,89.74,91.17,,,Visualizer
moment,16.47,1.31,-0.1,1.25,0.05,,89.48,91.16,,,Visualizer
moment,16.696,1.48,-0.1,1.43,0.05,,89.51,91.18,,,Visualizer
moment,16.922,1.6,-0.1,1.56,0.05,,89.48,91.15,,,Visualizer
moment,17.117,1.69,-0.1,1.69,0.05,,89.44,91.11,,,Visualizer
moment,17.328,1.83,-0.1,1.81,0.05,,89.54,91.09,,,Visualizer
moment,17.505,1.98,-0.1,1.95,0.05,,89.64,91.08,,,Visualizer
moment,17.733,2.14,-0.1,2.04,0.05,,89.61,91.13,,,Visualizer
moment,17.956,2.33,-0.1,2.09,0.05,,89.77,91.08,,,Visualizer
moment,18.134,2.49,-0.1,2.15,0.05,,89.93,91.06,,,Visualizer
moment,18.36,2.65,-0.1,2.12,0.05,,90.03,91.05,,,Visualizer
moment,18.584,2.83,-0.1,2.14,0.05,,90.23,91.04,,,Visualizer
moment,18.767,3.04,-0.1,2.09,0.05,,90.39,91.03,,,Visualizer
moment,18.99,3.18,-0.1,1.98,0.05,,90.59,90.99,,,Visualizer
moment,19.17,3.37,-0.1,1.9,0.05,,91.02,90.96,,,Visualizer
moment,19.395,3.54,-0.1,1.83,0.05,,91.31,90.94,,,Visualizer
moment,19.62,3.67,-0.1,1.78,0.05,,91.48,90.95,,,Visualizer
moment,19.799,3.9,-0.1,1.71,0.05,,91.68,90.91,,,Visualizer
moment,20.025,4.09,-0.1,1.58,0.05,,92.04,90.94,,,Visualizer
moment,20.251,4.2,-0.1,1.53,0.05,,92.14,90.93,,,Visualizer
moment,20.43,4.4,-0.1,1.41,0.05,,92.17,90.94,,,Visualizer
moment,20.655,4.54,-0.1,1.33,0.05,,92.21,90.9,,,Visualizer
moment,20.88,4.75,-0.1,1.24,0.05,,92.37,90.91,,,Visualizer
moment,21.064,4.86,-0.1,1.13,0.05,,92.47,90.96,,,Visualizer
moment,21.285,5.04,-0.1,1.06,0.05,,92.74,90.99,,,Visualizer
moment,21.465,5.19,-0.1,1.01,0.05,,92.57,90.95,,,Visualizer
