information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/6bar decline,text
meta,,,,,,,,,Date,2021-09-19T16:08:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,52.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b249427-19ed-4c84-92a3-9d2370273e61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.12,0.0,4.06,0.0,,89.7,83.13,,,Visualizer
moment,0.449,0.1,0.0,5.05,0.0,,89.6,83.19,,,Visualizer
moment,0.628,0.18,0.0,5.88,0.0,,88.58,83.25,,,Visualizer
moment,0.898,0.22,0.0,6.52,0.0,,87.76,83.24,,,Visualizer
moment,1.034,0.22,0.0,7.01,0.0,,87.59,83.23,,,Visualizer
moment,1.258,0.28,0.0,7.18,0.0,,87.46,83.26,,,Visualizer
moment,1.484,0.41,0.0,7.33,0.0,,87.36,83.22,,,Visualizer
moment,1.708,0.52,0.0,7.46,0.0,,87.07,83.3,,,Visualizer
moment,1.889,0.58,0.0,7.67,0.0,,86.97,83.35,,,Visualizer
moment,2.113,0.53,0.0,7.8,0.0,,86.84,83.37,,,Visualizer
moment,2.293,0.5,0.0,7.86,0.0,,86.71,83.55,,,Visualizer
moment,2.518,0.55,0.0,8.01,0.0,,86.45,83.71,,,Visualizer
moment,2.698,0.54,0.0,8.05,0.0,,86.25,83.9,,,Visualizer
moment,2.923,0.53,0.0,8.1,0.0,,85.99,84.12,,,Visualizer
moment,3.149,0.59,0.0,8.17,0.0,,85.54,84.36,,,Visualizer
moment,3.328,0.58,0.0,8.11,0.0,,85.21,84.55,,,Visualizer
moment,3.553,0.63,0.0,7.99,0.0,,84.95,84.68,,,Visualizer
moment,3.824,0.65,0.0,8.01,0.0,,84.79,84.92,,,Visualizer
moment,4.003,0.75,0.0,7.94,0.0,,84.63,85.09,,,Visualizer
moment,4.183,0.81,0.0,7.97,0.0,,84.57,85.22,,,Visualizer
moment,4.363,0.9,0.0,7.86,0.0,,84.76,85.3,,,Visualizer
moment,4.633,0.9,0.0,7.58,0.0,,84.7,85.44,,,Visualizer
