information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-16T08:04:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9ab1381-dae5-4ebf-a370-fc4f7cb5a7e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,1.034,0.02,1.5,2.83,0.0,,91.57,79.68,,,Visualizer
moment,1.216,0.48,0.0,3.87,0.0,,87.66,80.78,,,Visualizer
moment,1.484,0.49,0.0,4.05,0.0,,87.63,81.5,,,Visualizer
moment,1.764,0.4,0.0,4.22,0.0,,87.76,82.42,,,Visualizer
moment,1.979,0.51,0.0,4.38,0.0,,88.12,83.3,,,Visualizer
moment,2.248,0.6,0.0,4.51,0.0,,88.41,84.0,,,Visualizer
moment,2.474,0.66,0.0,4.65,0.0,,88.68,84.82,,,Visualizer
moment,2.753,0.68,0.0,4.75,0.0,,89.27,85.5,,,Visualizer
moment,2.971,0.64,0.0,4.8,0.0,,89.7,86.13,,,Visualizer
moment,3.239,0.67,0.0,4.83,0.0,,89.97,86.66,,,Visualizer
moment,3.465,0.74,0.0,4.86,0.0,,90.4,87.2,,,Visualizer
moment,3.739,0.78,0.0,4.89,0.0,,90.8,87.62,,,Visualizer
moment,4.007,0.86,0.0,4.93,0.0,,91.23,88.07,,,Visualizer
moment,4.24,0.94,0.0,4.94,0.0,,91.43,88.48,,,Visualizer
moment,4.498,1.06,0.0,4.9,0.0,,91.8,88.87,,,Visualizer
moment,4.733,1.18,0.0,4.95,0.0,,92.14,89.23,,,Visualizer
moment,4.996,1.32,0.0,4.98,0.0,,92.41,89.55,,,Visualizer
moment,5.218,1.48,0.0,5.01,0.0,,92.61,89.91,,,Visualizer
moment,5.489,1.65,0.0,5.0,0.0,,92.68,90.18,,,Visualizer
moment,5.724,1.82,0.0,5.01,0.0,,93.12,90.43,,,Visualizer
moment,5.982,2.01,0.0,5.02,0.0,,93.29,90.63,,,Visualizer
moment,6.253,2.27,0.2,5.02,0.2,,93.45,90.94,,,Visualizer
moment,6.479,2.57,0.5,5.02,0.51,,93.56,91.06,,,Visualizer
moment,6.748,2.85,1.0,5.03,1.02,,93.73,91.13,,,Visualizer
moment,6.973,3.19,1.8,5.05,1.83,,93.86,91.38,,,Visualizer
moment,7.247,3.56,2.5,5.0,2.34,,94.03,91.44,,,Visualizer
moment,7.467,3.85,3.6,4.96,3.15,,94.14,91.59,,,Visualizer
moment,7.738,4.11,4.1,4.82,3.15,,94.27,91.84,,,Visualizer
moment,8.018,4.24,5.1,4.53,3.35,,94.51,91.91,,,Visualizer
moment,8.234,4.19,5.8,4.21,3.35,,94.48,91.97,,,Visualizer
moment,8.513,4.19,6.8,3.82,3.25,,94.54,92.09,,,Visualizer
moment,8.728,4.08,7.7,3.46,3.66,,94.71,92.13,,,Visualizer
moment,9.01,3.93,8.8,3.15,3.76,,94.79,92.22,,,Visualizer
moment,9.239,3.84,9.5,2.87,3.76,,94.82,92.23,,,Visualizer
moment,9.503,3.7,10.5,2.66,3.76,,94.75,92.42,,,Visualizer
moment,9.719,3.62,11.1,2.48,3.45,,94.89,92.41,,,Visualizer
moment,9.999,3.57,12.2,2.34,3.45,,94.79,92.43,,,Visualizer
moment,10.269,3.55,12.7,2.21,3.25,,94.82,92.56,,,Visualizer
moment,10.492,3.53,13.6,2.12,2.95,,94.79,92.53,,,Visualizer
moment,10.763,3.49,13.8,2.06,2.74,,94.85,92.62,,,Visualizer
moment,10.986,3.48,14.7,2.0,2.24,,94.92,92.66,,,Visualizer
moment,11.249,3.51,14.9,1.96,2.24,,94.96,92.65,,,Visualizer
moment,11.474,3.49,15.9,1.92,2.34,,95.02,92.65,,,Visualizer
moment,11.753,3.44,16.5,1.9,2.54,,95.06,92.63,,,Visualizer
moment,11.968,3.47,17.3,1.86,2.64,,95.16,92.66,,,Visualizer
moment,12.249,3.47,17.8,1.86,2.64,,95.33,92.69,,,Visualizer
moment,12.517,3.47,18.5,1.85,2.64,,95.33,92.77,,,Visualizer
moment,12.743,3.52,19.0,1.83,2.54,,95.5,92.71,,,Visualizer
moment,13.012,3.5,19.6,1.84,2.34,,95.64,92.77,,,Visualizer
moment,13.282,3.5,20.2,1.81,2.44,,95.85,92.77,,,Visualizer
moment,13.508,3.47,20.8,1.82,2.34,,95.95,92.75,,,Visualizer
moment,13.732,3.48,21.4,1.81,2.44,,96.37,92.79,,,Visualizer
moment,14.003,3.54,22.1,1.85,2.54,,96.44,92.86,,,Visualizer
moment,14.263,3.67,22.4,1.85,2.54,,96.82,92.94,,,Visualizer
moment,14.498,3.68,23.3,1.91,2.54,,97.0,92.84,,,Visualizer
moment,14.768,3.62,23.9,1.93,2.54,,97.13,92.92,,,Visualizer
moment,14.984,3.59,24.8,1.92,2.74,,97.31,92.96,,,Visualizer
moment,15.264,3.54,25.6,1.89,2.84,,97.48,92.95,,,Visualizer
moment,15.478,3.43,26.1,1.85,2.84,,97.48,93.03,,,Visualizer
moment,15.75,3.35,26.9,1.82,2.74,,97.55,93.12,,,Visualizer
moment,15.974,3.31,27.3,1.8,2.54,,97.45,93.15,,,Visualizer
moment,16.243,3.27,28.0,1.83,2.44,,97.41,93.24,,,Visualizer
moment,16.513,3.27,28.6,1.83,2.54,,97.0,93.28,,,Visualizer
moment,16.738,3.19,29.4,1.8,2.54,,96.86,93.3,,,Visualizer
moment,17.008,3.15,30.0,1.8,2.74,,96.61,93.43,,,Visualizer
moment,17.233,3.18,30.7,1.77,2.74,,96.44,93.53,,,Visualizer
moment,17.504,3.17,31.0,1.78,2.44,,96.23,93.56,,,Visualizer
moment,17.73,3.16,31.9,1.78,2.54,,96.27,93.54,,,Visualizer
moment,17.999,3.17,32.4,1.79,2.44,,96.16,93.54,,,Visualizer
moment,18.274,3.12,33.2,1.82,2.54,,96.06,93.61,,,Visualizer
moment,18.493,3.1,34.0,1.82,2.74,,96.09,93.6,,,Visualizer
