information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-28T11:13:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdd44ddf-6d55-4a87-9bbf-6cf406df3522,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.0,-66.3,2.2,-0.01,,91.19,88.57,,,Visualizer
moment,0.314,0.0,-66.3,2.46,-0.01,,91.19,88.74,,,Visualizer
moment,0.583,0.0,-66.3,2.6,-0.01,,91.05,88.85,,,Visualizer
moment,0.808,0.0,0.0,2.81,0.0,,90.75,88.78,,,Visualizer
moment,1.078,0.0,0.0,3.0,0.0,,89.73,88.82,,,Visualizer
moment,1.303,0.0,0.0,3.15,0.0,,88.47,88.86,,,Visualizer
moment,1.573,0.0,0.0,3.29,0.0,,87.55,89.0,,,Visualizer
moment,1.888,0.0,0.0,3.42,0.0,,87.1,88.97,,,Visualizer
moment,2.024,0.01,0.0,3.53,0.0,,85.86,89.08,,,Visualizer
moment,2.293,0.06,0.0,3.62,0.0,,84.95,89.07,,,Visualizer
moment,2.573,0.3,0.0,3.69,0.0,,84.73,88.99,,,Visualizer
moment,2.833,0.37,0.0,3.73,0.0,,85.11,89.01,,,Visualizer
moment,3.103,0.39,0.0,3.82,0.0,,85.6,88.97,,,Visualizer
moment,3.329,0.47,0.0,3.83,0.0,,86.28,89.08,,,Visualizer
moment,3.644,0.62,0.0,3.9,0.0,,87.26,89.17,,,Visualizer
moment,3.778,0.67,0.0,3.89,0.0,,88.11,89.16,,,Visualizer
moment,4.048,0.75,0.0,3.94,0.0,,88.97,89.31,,,Visualizer
moment,4.274,0.69,0.0,4.06,0.0,,89.82,89.45,,,Visualizer
moment,4.543,0.76,0.0,3.99,0.0,,90.69,89.48,,,Visualizer
