information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-15T06:42:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bffa7084-aabf-4825-964e-28699d8ff7e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.84,0.0,3.79,0.0,,89.84,78.44,,,Visualizer
moment,0.584,0.78,0.0,4.42,0.0,,88.46,78.54,,,Visualizer
moment,0.763,0.81,0.0,5.07,0.0,,87.93,78.66,,,Visualizer
moment,1.08,1.08,-0.02,5.55,-0.02,,89.08,78.69,,,Visualizer
moment,1.304,1.28,-0.02,5.87,-0.02,,90.36,78.81,,,Visualizer
moment,1.577,1.24,-0.02,6.13,-0.02,,91.32,79.26,,,Visualizer
moment,1.754,1.19,-0.02,6.3,-0.02,,91.92,80.04,,,Visualizer
moment,2.068,1.17,-0.02,6.4,0.0,,92.36,80.86,,,Visualizer
moment,2.249,1.18,-0.02,6.55,0.0,,92.59,81.8,,,Visualizer
moment,2.519,1.23,-0.03,6.58,-0.01,,92.76,82.7,,,Visualizer
moment,2.744,1.27,-0.03,6.68,-0.01,,92.66,83.69,,,Visualizer
moment,3.014,1.36,-0.03,6.68,-0.01,,92.52,84.69,,,Visualizer
moment,3.329,1.45,-0.03,6.64,-0.01,,92.22,85.67,,,Visualizer
moment,3.509,1.58,-0.03,6.68,0.0,,91.99,86.63,,,Visualizer
moment,3.824,1.71,-0.03,6.64,0.0,,91.66,87.41,,,Visualizer
moment,4.003,1.84,-0.04,6.56,-0.01,,91.32,87.92,,,Visualizer
moment,4.318,2.04,-0.04,6.52,-0.01,,90.89,88.49,,,Visualizer
moment,4.499,2.19,-0.04,6.44,-0.01,,90.56,88.83,,,Visualizer
moment,4.769,2.39,-0.04,6.41,-0.01,,90.2,89.14,,,Visualizer
moment,4.993,2.59,-0.04,6.34,0.0,,89.9,89.26,,,Visualizer
moment,5.263,2.78,-0.04,6.25,0.0,,89.61,89.4,,,Visualizer
moment,5.534,2.94,-0.04,6.02,0.0,,89.21,89.52,,,Visualizer
moment,5.759,3.08,-0.04,5.76,0.0,,88.92,89.57,,,Visualizer
moment,6.028,3.19,-0.04,5.41,0.0,,88.66,89.54,,,Visualizer
moment,6.343,3.26,2.0,5.01,1.98,,88.36,89.53,,,Visualizer
moment,6.569,3.29,2.7,4.56,2.65,,88.36,89.62,,,Visualizer
moment,6.794,3.29,3.66,4.15,3.59,,88.2,89.6,,,Visualizer
moment,7.018,3.28,4.14,3.78,4.05,,88.1,89.53,,,Visualizer
moment,7.244,3.27,4.78,3.43,2.69,,88.0,89.46,,,Visualizer
moment,7.513,3.26,5.39,3.08,2.61,,87.93,89.46,,,Visualizer
moment,7.829,3.21,5.76,2.82,2.17,,87.9,89.42,,,Visualizer
moment,8.012,3.18,6.26,2.57,2.05,,87.87,89.42,,,Visualizer
moment,8.323,3.17,6.52,2.31,1.68,,87.93,89.48,,,Visualizer
moment,8.504,3.13,7.19,2.13,1.74,,87.84,89.39,,,Visualizer
moment,8.819,3.09,7.39,2.03,1.58,,87.8,89.32,,,Visualizer
moment,9.043,3.11,7.82,1.86,1.51,,87.87,89.33,,,Visualizer
moment,9.269,3.08,8.24,1.77,1.67,,87.87,89.39,,,Visualizer
moment,9.494,3.06,8.47,1.71,1.4,,87.71,89.37,,,Visualizer
moment,9.763,3.06,8.72,1.59,1.43,,87.71,89.31,,,Visualizer
moment,10.081,3.02,9.15,1.58,1.54,,87.68,89.4,,,Visualizer
moment,10.258,3.06,9.47,1.5,1.19,,87.64,89.38,,,Visualizer
moment,10.574,3.02,9.71,1.49,1.2,,87.61,89.34,,,Visualizer
moment,10.754,3.04,10.05,1.41,1.26,,87.51,89.38,,,Visualizer
moment,11.068,3.01,10.17,1.45,1.28,,87.58,89.35,,,Visualizer
moment,11.338,3.06,10.51,1.37,1.17,,87.54,89.33,,,Visualizer
moment,11.518,2.98,10.84,1.42,1.09,,87.41,89.34,,,Visualizer
moment,11.743,3.06,11.16,1.36,1.21,,87.38,89.32,,,Visualizer
moment,12.018,3.01,11.45,1.32,1.24,,87.32,89.34,,,Visualizer
moment,12.24,3.02,11.65,1.32,1.1,,87.45,89.34,,,Visualizer
moment,12.508,3.04,11.93,1.27,1.04,,87.41,89.33,,,Visualizer
moment,12.823,2.97,12.22,1.33,1.25,,87.32,89.34,,,Visualizer
moment,13.003,3.06,12.69,1.28,1.07,,87.32,89.37,,,Visualizer
moment,13.318,2.97,12.84,1.31,1.16,,87.38,89.36,,,Visualizer
moment,13.543,3.05,13.18,1.27,1.21,,87.51,89.3,,,Visualizer
moment,13.768,2.99,13.41,1.28,1.15,,87.54,89.26,,,Visualizer
moment,13.993,3.02,13.63,1.26,0.95,,87.51,89.27,,,Visualizer
moment,14.263,3.03,14.1,1.23,1.22,,87.58,89.27,,,Visualizer
moment,14.488,2.98,14.26,1.3,1.12,,87.68,89.18,,,Visualizer
moment,14.758,3.02,14.69,1.27,1.24,,87.71,89.21,,,Visualizer
moment,15.073,3.01,14.93,1.28,1.26,,87.84,89.19,,,Visualizer
