information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-07T22:19:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8779cf50-62e1-4c6e-bd5c-37d99a0d0ddb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.11,0.0,4.02,-1.0,,91.49,89.44,,,Visualizer
moment,0.54,0.1,0.0,4.04,-1.0,,88.54,89.57,,,Visualizer
moment,0.809,0.09,0.0,4.02,-1.0,,88.97,89.51,,,Visualizer
moment,1.038,0.09,0.0,4.01,-1.0,,89.83,89.59,,,Visualizer
moment,1.317,0.08,0.0,3.97,-1.0,,90.86,89.49,,,Visualizer
moment,1.529,0.08,0.0,4.03,-1.0,,91.76,89.37,,,Visualizer
moment,1.799,0.11,0.0,3.98,-1.0,,92.8,89.28,,,Visualizer
moment,2.024,0.11,0.0,3.99,-1.0,,93.44,89.33,,,Visualizer
moment,2.294,0.12,0.0,3.95,-1.0,,94.09,89.37,,,Visualizer
moment,2.52,0.15,0.0,4.01,-1.0,,94.6,89.54,,,Visualizer
moment,2.79,0.16,0.0,4.05,-1.0,,95.07,89.8,,,Visualizer
moment,3.059,0.17,0.0,4.05,-1.0,,95.32,89.92,,,Visualizer
moment,3.284,0.19,0.0,4.04,-1.0,,95.38,90.09,,,Visualizer
moment,3.555,0.24,0.0,3.97,-1.0,,95.45,90.34,,,Visualizer
moment,3.779,0.32,0.0,3.95,-1.0,,95.52,90.56,,,Visualizer
moment,4.049,0.41,0.0,4.02,-1.0,,95.35,90.72,,,Visualizer
moment,4.274,0.46,0.0,4.06,-1.0,,95.42,91.0,,,Visualizer
moment,4.544,0.57,0.0,4.03,-1.0,,95.25,91.25,,,Visualizer
moment,4.769,0.69,0.0,4.01,-1.0,,95.04,91.44,,,Visualizer
moment,5.04,0.82,0.0,4.08,-1.0,,94.9,91.69,,,Visualizer
moment,5.31,0.94,0.0,4.05,-1.0,,94.66,91.9,,,Visualizer
moment,5.534,1.06,0.0,4.03,-1.0,,94.43,92.01,,,Visualizer
moment,5.804,1.33,0.0,4.02,-1.0,,94.09,92.06,,,Visualizer
moment,6.029,1.48,0.0,4.03,-1.0,,93.81,92.2,,,Visualizer
moment,6.299,1.6,0.0,4.04,-1.0,,93.61,92.32,,,Visualizer
moment,6.524,1.81,0.0,4.01,-1.0,,93.41,92.36,,,Visualizer
moment,6.839,2.06,0.0,4.02,-1.0,,93.27,92.46,,,Visualizer
moment,7.02,2.33,0.0,4.08,-1.0,,93.2,92.51,,,Visualizer
moment,7.289,2.59,0.0,4.08,-1.0,,93.07,92.47,,,Visualizer
moment,7.559,2.9,0.0,4.12,-1.0,,93.17,92.41,,,Visualizer
moment,7.784,3.31,0.0,4.08,-1.0,,92.97,92.42,,,Visualizer
moment,8.099,3.83,0.0,4.16,-1.0,,92.9,92.38,,,Visualizer
moment,8.279,4.49,0.0,4.05,-1.0,,92.77,92.34,,,Visualizer
moment,8.549,5.09,0.0,3.81,-1.0,,92.56,92.39,,,Visualizer
moment,8.774,5.59,0.0,3.57,-1.0,,92.43,92.33,,,Visualizer
moment,9.044,6.26,0.0,3.24,-1.0,,92.39,92.31,,,Visualizer
moment,9.269,6.8,0.0,2.97,-1.0,,92.33,92.3,,,Visualizer
moment,9.539,7.35,0.0,2.6,-1.0,,92.29,92.27,,,Visualizer
moment,9.809,7.7,0.0,2.3,-1.0,,92.03,92.24,,,Visualizer
moment,10.037,7.99,0.0,2.05,-1.0,,92.06,92.21,,,Visualizer
moment,10.304,8.31,0.0,1.76,-1.0,,91.96,92.17,,,Visualizer
moment,10.529,8.35,0.0,1.6,-1.0,,91.89,92.18,,,Visualizer
moment,10.799,8.69,0.0,1.36,-1.0,,91.72,92.18,,,Visualizer
