information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-16T15:00:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Luhangarasi Tanzania washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec531a71-2118-41ee-a2bd-f4c2e42272f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.22,0.19,0.0,4.14,0.0,,84.91,73.48,,,Visualizer
moment,0.447,0.21,0.0,4.48,0.0,,84.17,73.75,,,Visualizer
moment,0.673,0.35,0.0,5.09,0.0,,83.66,73.93,,,Visualizer
moment,0.853,0.56,0.0,5.68,0.0,,83.79,74.38,,,Visualizer
moment,1.089,0.63,0.0,6.27,0.0,,83.75,75.14,,,Visualizer
moment,1.306,0.61,0.0,6.61,0.0,,83.27,75.97,,,Visualizer
moment,1.481,0.67,0.0,6.85,0.0,,82.88,76.85,,,Visualizer
moment,1.707,0.83,0.0,7.16,0.0,,82.56,77.72,,,Visualizer
moment,1.932,0.82,0.0,7.32,0.0,,82.27,78.45,,,Visualizer
moment,2.157,0.8,0.0,7.55,0.0,,82.18,79.04,,,Visualizer
moment,2.337,0.83,0.0,7.63,0.0,,82.08,79.55,,,Visualizer
moment,2.515,0.81,0.0,7.67,0.0,,81.98,79.95,,,Visualizer
moment,2.74,0.87,0.0,7.78,0.0,,81.89,80.21,,,Visualizer
moment,2.967,0.92,0.0,7.84,0.0,,81.86,80.53,,,Visualizer
moment,3.193,1.01,0.0,7.79,0.0,,81.76,80.83,,,Visualizer
moment,3.371,1.13,0.0,7.81,0.0,,81.76,81.14,,,Visualizer
moment,3.598,1.31,0.0,7.83,0.0,,81.6,81.25,,,Visualizer
moment,3.778,1.46,0.0,7.92,0.0,,81.57,81.39,,,Visualizer
moment,4.004,1.63,0.0,7.95,0.0,,81.54,81.6,,,Visualizer
moment,4.18,1.85,0.18,7.82,0.19,,81.41,81.69,,,Visualizer
moment,4.453,2.13,1.45,7.84,1.57,,81.15,81.78,,,Visualizer
moment,4.629,2.3,2.85,7.86,3.09,,80.89,81.91,,,Visualizer
moment,4.855,2.58,3.77,7.78,4.08,,80.64,82.03,,,Visualizer
moment,5.035,2.89,5.27,7.73,5.51,,80.51,82.03,,,Visualizer
moment,5.26,3.15,5.82,7.72,5.31,,80.16,82.05,,,Visualizer
moment,5.44,3.43,7.36,7.7,5.39,,79.87,81.95,,,Visualizer
moment,5.665,3.73,8.39,7.68,5.52,,79.74,81.91,,,Visualizer
moment,5.845,4.05,9.62,7.7,5.8,,79.36,81.89,,,Visualizer
moment,6.073,4.41,10.83,7.68,6.02,,79.23,81.78,,,Visualizer
moment,6.297,4.75,12.56,7.54,6.13,,79.23,81.61,,,Visualizer
moment,6.519,4.84,13.49,6.95,6.1,,79.04,81.51,,,Visualizer
moment,6.7,4.28,14.58,6.1,6.05,,79.01,81.43,,,Visualizer
moment,6.97,3.52,16.15,5.18,5.76,,79.01,81.3,,,Visualizer
moment,7.105,2.77,17.08,4.19,5.58,,78.85,81.26,,,Visualizer
moment,7.331,2.3,17.81,4.33,5.09,,78.88,81.21,,,Visualizer
moment,7.555,2.69,18.48,4.35,4.95,,78.37,81.15,,,Visualizer
moment,7.735,2.79,19.7,4.39,4.57,,77.64,81.24,,,Visualizer
