information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-17T20:02:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,8.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bd78364-ec33-470e-956d-67acd3d8f086,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.277,0.02,0.0,3.51,0.0,,88.4,85.8,,,Visualizer
moment,0.449,0.02,0.0,3.55,0.0,,88.56,86.05,,,Visualizer
moment,0.675,0.02,0.0,3.63,0.0,,88.43,86.08,,,Visualizer
moment,0.855,0.02,0.0,3.67,0.0,,87.44,86.05,,,Visualizer
moment,1.079,0.02,0.0,3.8,0.0,,86.46,86.09,,,Visualizer
moment,1.304,0.02,0.0,3.78,0.0,,86.07,86.07,,,Visualizer
moment,1.485,0.02,0.0,3.83,0.0,,86.39,86.06,,,Visualizer
moment,1.711,0.02,0.0,3.89,0.0,,87.02,86.06,,,Visualizer
moment,1.935,0.02,0.0,3.94,0.0,,87.64,86.06,,,Visualizer
moment,2.159,0.03,0.0,3.94,0.0,,87.94,86.04,,,Visualizer
moment,2.339,0.03,0.0,3.98,0.0,,88.43,86.06,,,Visualizer
moment,2.519,0.03,0.0,4.01,0.0,,88.86,86.07,,,Visualizer
moment,2.744,0.03,0.0,4.0,0.0,,89.26,86.08,,,Visualizer
moment,2.969,0.03,0.0,4.03,0.0,,89.46,86.16,,,Visualizer
moment,3.149,0.04,0.0,4.08,0.0,,89.62,86.24,,,Visualizer
moment,3.375,0.04,0.0,4.08,0.0,,89.89,86.42,,,Visualizer
moment,3.599,0.03,0.0,4.03,0.0,,89.99,86.53,,,Visualizer
moment,3.778,0.04,0.0,4.05,0.0,,90.02,86.62,,,Visualizer
moment,4.004,0.03,0.0,4.04,0.0,,90.22,86.77,,,Visualizer
moment,4.186,0.03,0.0,4.01,0.0,,90.25,86.85,,,Visualizer
moment,4.412,0.03,0.0,4.02,0.0,,90.36,86.96,,,Visualizer
moment,4.678,0.03,0.0,4.03,0.0,,90.39,87.15,,,Visualizer
moment,4.863,0.03,0.0,4.04,0.0,,90.29,87.21,,,Visualizer
moment,5.04,0.03,0.0,4.03,0.0,,90.19,87.34,,,Visualizer
moment,5.309,0.02,0.0,4.03,0.0,,90.19,87.48,,,Visualizer
moment,5.489,0.02,0.0,4.01,0.0,,90.22,87.59,,,Visualizer
moment,5.668,0.03,0.0,4.01,0.0,,90.22,87.69,,,Visualizer
moment,5.894,0.03,0.0,4.03,0.0,,90.19,87.82,,,Visualizer
moment,6.075,0.03,0.0,4.03,0.0,,90.25,87.86,,,Visualizer
moment,6.3,0.04,0.0,4.08,0.0,,90.12,87.93,,,Visualizer
moment,6.479,0.04,0.0,4.07,0.0,,90.19,87.95,,,Visualizer
moment,6.798,0.03,0.0,4.0,0.0,,90.02,88.05,,,Visualizer
moment,6.928,0.05,0.0,4.04,0.0,,90.16,88.09,,,Visualizer
moment,7.109,0.05,0.0,4.06,0.0,,90.05,88.11,,,Visualizer
moment,7.333,0.05,0.0,4.02,0.0,,89.96,88.23,,,Visualizer
moment,7.559,0.06,0.0,4.04,0.0,,89.79,88.26,,,Visualizer
moment,7.744,0.07,0.0,4.05,0.0,,89.55,88.34,,,Visualizer
moment,8.069,0.07,0.0,4.02,0.0,,89.22,88.39,,,Visualizer
moment,8.143,0.09,0.0,4.03,0.0,,89.02,88.4,,,Visualizer
moment,8.369,0.09,0.0,4.04,0.0,,88.79,88.36,,,Visualizer
moment,8.594,0.09,0.0,4.06,0.0,,88.53,88.37,,,Visualizer
moment,8.778,0.12,0.0,4.04,0.0,,88.3,88.44,,,Visualizer
moment,9.002,0.13,0.0,4.03,0.0,,88.2,88.46,,,Visualizer
moment,9.224,0.15,0.0,4.02,0.0,,88.1,88.39,,,Visualizer
moment,9.407,0.16,0.0,3.99,0.0,,87.84,88.44,,,Visualizer
moment,9.628,0.19,0.0,3.94,0.0,,87.71,88.37,,,Visualizer
moment,9.809,0.19,0.0,3.91,0.0,,87.61,88.35,,,Visualizer
moment,10.034,0.2,0.0,3.92,0.0,,87.28,88.32,,,Visualizer
moment,10.259,0.23,0.0,3.94,0.0,,87.11,88.26,,,Visualizer
moment,10.438,0.23,0.0,3.91,0.0,,86.92,88.25,,,Visualizer
moment,10.714,0.25,0.0,3.91,0.0,,86.85,88.22,,,Visualizer
