information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming flow 92.0°C,text
meta,,,,,,,,,Date,2021-05-01T13:39:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,ethiopia guji,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36dd4c6f-9166-424c-a6b8-46fb02e8362c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.72,0.0,3.69,0.0,,92.76,89.0,,,Visualizer
moment,0.316,0.79,0.0,3.72,0.0,,88.27,89.1,,,Visualizer
moment,0.496,0.66,0.0,3.81,0.0,,87.62,89.1,,,Visualizer
moment,0.765,0.66,0.0,3.88,0.0,,88.31,89.13,,,Visualizer
moment,0.99,0.56,0.0,3.91,0.0,,89.2,89.17,,,Visualizer
moment,1.26,0.71,0.0,3.88,0.0,,89.99,89.18,,,Visualizer
moment,1.485,0.63,0.0,3.96,0.0,,90.72,89.22,,,Visualizer
moment,1.755,0.68,0.0,3.95,0.0,,91.52,89.41,,,Visualizer
moment,1.98,0.65,0.0,3.97,0.0,,92.22,89.62,,,Visualizer
moment,2.25,0.64,0.0,4.02,0.0,,92.62,89.81,,,Visualizer
moment,2.476,0.63,0.0,4.0,0.0,,93.16,90.1,,,Visualizer
moment,2.745,0.59,0.0,4.05,0.0,,93.44,90.4,,,Visualizer
moment,3.015,0.63,0.0,4.04,0.0,,93.67,90.66,,,Visualizer
moment,3.24,0.62,0.0,3.99,0.0,,93.71,90.97,,,Visualizer
moment,3.51,0.59,0.0,3.97,0.0,,93.74,91.19,,,Visualizer
moment,3.735,0.62,0.0,3.96,0.0,,93.61,91.37,,,Visualizer
moment,4.005,0.62,0.0,3.98,0.0,,93.61,91.53,,,Visualizer
moment,4.23,0.73,0.0,3.99,0.0,,93.47,91.72,,,Visualizer
moment,4.5,0.75,0.0,3.99,0.0,,93.16,92.03,,,Visualizer
moment,4.725,0.76,0.0,4.02,0.0,,93.06,92.17,,,Visualizer
moment,4.995,0.84,0.0,4.04,0.0,,93.06,92.29,,,Visualizer
moment,5.265,0.89,0.0,4.02,0.0,,92.89,92.44,,,Visualizer
moment,5.49,0.89,0.0,4.02,0.0,,92.76,92.48,,,Visualizer
moment,5.76,1.03,0.0,4.04,0.0,,92.62,92.57,,,Visualizer
moment,5.985,1.16,0.0,4.05,0.0,,92.59,92.63,,,Visualizer
moment,6.255,1.26,0.0,4.07,0.0,,92.69,92.62,,,Visualizer
moment,6.48,1.42,0.0,4.06,0.0,,92.66,92.58,,,Visualizer
moment,6.75,1.55,0.0,4.08,0.0,,92.56,92.63,,,Visualizer
