information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-23T12:05:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,56.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/275c166b-04f5-48d9-8a06-bc060ba40987,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.039,0.5,0.0,3.91,0.0,,183.24,181.53,,,Visualizer
moment,0.224,0.49,0.0,4.57,0.0,,182.72,181.88,,,Visualizer
moment,0.449,0.42,0.0,5.48,0.0,,178.46,182.0,,,Visualizer
moment,0.637,0.54,0.0,6.2,0.0,,177.55,181.99,,,Visualizer
moment,0.899,0.65,0.0,6.72,0.0,,178.58,182.04,,,Visualizer
moment,1.086,0.78,0.0,7.1,0.0,,179.15,181.98,,,Visualizer
moment,1.274,0.87,0.0,7.38,0.0,,179.44,181.67,,,Visualizer
moment,1.5,0.88,0.0,7.58,0.0,,179.9,181.49,,,Visualizer
moment,1.687,0.9,0.0,7.8,0.0,,180.07,181.57,,,Visualizer
moment,1.911,0.9,0.0,7.91,0.0,,180.82,181.7,,,Visualizer
moment,2.1,0.91,0.0,8.0,0.0,,181.62,181.9,,,Visualizer
moment,2.324,0.83,0.0,7.99,0.0,,181.86,181.92,,,Visualizer
moment,2.512,0.8,0.0,8.0,0.0,,182.15,181.96,,,Visualizer
moment,2.736,0.79,0.0,7.97,0.0,,180.99,182.2,,,Visualizer
moment,2.999,0.75,0.0,7.93,0.0,,179.61,182.38,,,Visualizer
moment,3.149,0.75,0.0,7.98,0.0,,177.95,182.63,,,Visualizer
moment,3.374,0.75,0.0,7.98,0.0,,176.46,182.74,,,Visualizer
moment,3.562,0.79,0.0,7.99,0.0,,174.68,182.64,,,Visualizer
moment,3.786,0.82,0.0,8.02,0.0,,172.85,182.35,,,Visualizer
moment,3.974,0.87,0.0,7.99,0.0,,171.47,182.27,,,Visualizer
moment,4.199,0.95,0.0,7.92,0.0,,170.1,181.94,,,Visualizer
moment,4.423,1.07,0.0,7.98,0.0,,169.01,181.44,,,Visualizer
moment,4.65,1.2,0.0,7.99,0.0,,168.44,181.0,,,Visualizer
moment,4.836,1.36,0.0,8.06,0.0,,168.27,180.48,,,Visualizer
moment,5.024,1.56,0.0,7.95,0.0,,167.86,179.95,,,Visualizer
moment,5.249,1.78,0.0,7.77,0.0,,167.58,179.48,,,Visualizer
moment,5.437,2.01,0.0,7.75,0.0,,167.7,179.03,,,Visualizer
moment,5.661,2.32,0.4,7.6,0.39,,167.52,178.52,,,Visualizer
moment,5.849,2.62,0.9,7.49,0.87,,167.86,178.03,,,Visualizer
moment,6.074,2.95,1.6,7.28,1.54,,167.92,177.76,,,Visualizer
moment,6.299,3.26,2.7,7.12,2.6,,168.21,177.56,,,Visualizer
moment,6.486,3.58,3.6,6.95,3.47,,168.04,177.3,,,Visualizer
moment,6.711,3.88,4.7,6.79,4.14,,167.98,176.96,,,Visualizer
moment,6.899,4.12,5.9,6.59,4.81,,168.21,176.83,,,Visualizer
moment,7.123,4.36,7.0,6.43,5.2,,168.15,176.7,,,Visualizer
moment,7.311,4.55,8.0,6.27,5.1,,168.32,176.63,,,Visualizer
moment,7.536,4.76,9.1,6.14,5.3,,168.21,176.43,,,Visualizer
