information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-05T16:47:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,drink coffee do stuff,text
meta,,,,,,,,,Beans,Ethiopian guji,text
meta,,,,,,,,,Description,"cream soda , tropical fruit",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,11a,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f562fe3-ce13-4edb-9907-ba1ec6ab157e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,2.23,0.0,0.41,0.0,,83.5,85.12,,,Visualizer
moment,0.448,2.28,0.78,0.41,0.81,,83.63,85.14,,,Visualizer
moment,0.718,2.37,1.33,0.63,1.38,,83.47,85.12,,,Visualizer
moment,0.853,2.76,1.01,0.89,1.04,,83.34,85.07,,,Visualizer
moment,1.123,3.29,1.93,1.06,2.0,,82.92,85.0,,,Visualizer
moment,1.258,3.65,1.14,1.2,1.04,,82.6,85.07,,,Visualizer
moment,1.483,4.08,1.11,1.25,0.34,,82.12,85.07,,,Visualizer
moment,1.708,4.54,1.08,1.31,-0.07,,81.61,84.98,,,Visualizer
moment,1.933,4.89,2.11,1.27,0.54,,81.12,85.02,,,Visualizer
moment,2.113,5.07,2.11,1.21,0.7,,80.77,85.04,,,Visualizer
moment,2.293,5.29,2.01,1.11,0.9,,80.42,85.02,,,Visualizer
moment,2.518,5.48,2.36,1.03,1.32,,79.94,85.04,,,Visualizer
moment,2.743,5.58,2.73,1.02,1.51,,79.84,85.0,,,Visualizer
moment,2.923,5.72,2.32,0.95,0.22,,79.62,84.95,,,Visualizer
moment,3.148,5.77,2.46,0.9,0.09,,79.52,84.92,,,Visualizer
moment,3.328,5.84,2.84,0.86,0.94,,79.39,85.0,,,Visualizer
moment,3.553,5.83,2.81,0.88,0.22,,79.33,84.91,,,Visualizer
moment,3.823,5.94,2.9,0.83,0.18,,79.23,84.82,,,Visualizer
moment,4.003,5.92,3.02,0.8,0.57,,79.2,84.82,,,Visualizer
moment,4.183,5.93,3.04,0.81,0.6,,79.27,84.8,,,Visualizer
moment,4.498,5.98,3.37,0.78,0.55,,79.27,84.76,,,Visualizer
moment,4.588,5.99,3.89,0.76,1.02,,79.3,84.74,,,Visualizer
moment,4.813,6.1,4.06,0.73,0.93,,79.3,84.7,,,Visualizer
moment,4.993,5.99,3.83,0.76,0.84,,79.39,84.65,,,Visualizer
moment,5.266,6.03,3.94,0.78,0.93,,79.49,84.56,,,Visualizer
moment,5.443,6.1,4.45,0.77,1.02,,79.52,84.59,,,Visualizer
moment,5.668,6.04,4.76,0.75,0.9,,79.46,84.5,,,Visualizer
moment,5.893,6.02,5.36,0.75,1.55,,79.49,84.44,,,Visualizer
moment,6.073,6.05,5.14,0.75,1.24,,79.62,84.43,,,Visualizer
moment,6.253,6.02,5.39,0.78,1.11,,79.55,84.39,,,Visualizer
moment,6.523,6.06,5.82,0.78,1.14,,79.52,84.46,,,Visualizer
moment,6.71,6.02,5.89,0.81,1.17,,79.46,84.32,,,Visualizer
moment,6.932,6.05,6.21,0.83,0.88,,79.59,84.29,,,Visualizer
moment,7.107,6.1,6.43,0.83,1.32,,79.43,84.31,,,Visualizer
moment,7.333,6.03,6.59,0.8,1.23,,79.43,84.3,,,Visualizer
moment,7.513,6.07,7.09,0.83,1.33,,79.49,84.2,,,Visualizer
moment,7.74,6.11,6.8,0.85,0.94,,79.46,84.22,,,Visualizer
moment,7.918,6.06,7.48,0.87,1.16,,79.17,84.14,,,Visualizer
moment,8.143,6.05,7.79,0.87,1.32,,79.08,84.18,,,Visualizer
moment,8.323,6.07,7.96,0.91,1.42,,78.98,84.13,,,Visualizer
moment,8.548,6.06,8.28,0.9,1.23,,78.98,84.08,,,Visualizer
moment,8.773,5.98,8.82,0.9,1.89,,78.92,84.09,,,Visualizer
moment,8.998,6.03,8.9,0.91,1.47,,78.72,83.98,,,Visualizer
moment,9.178,5.97,8.93,0.95,1.22,,78.53,83.98,,,Visualizer
moment,9.448,6.0,9.33,0.94,1.21,,78.41,83.89,,,Visualizer
moment,9.583,5.97,10.16,0.97,1.39,,78.28,83.88,,,Visualizer
moment,9.808,5.95,9.87,1.01,1.12,,78.09,83.91,,,Visualizer
moment,10.078,5.95,10.29,1.0,1.42,,78.02,83.82,,,Visualizer
moment,10.213,5.89,10.45,1.01,1.57,,77.83,83.76,,,Visualizer
moment,10.438,5.93,10.76,1.0,1.48,,77.93,83.73,,,Visualizer
moment,10.708,5.93,10.78,1.03,0.64,,77.83,83.76,,,Visualizer
moment,10.843,5.85,11.43,1.0,1.63,,77.57,83.63,,,Visualizer
moment,11.113,5.86,11.84,1.02,1.46,,77.57,83.65,,,Visualizer
moment,11.248,5.87,11.76,1.03,1.2,,77.57,83.52,,,Visualizer
moment,11.518,5.81,12.17,1.08,1.28,,77.41,83.52,,,Visualizer
moment,11.743,5.8,12.58,1.1,1.49,,77.48,83.43,,,Visualizer
moment,11.878,5.8,12.98,1.09,1.31,,77.45,83.33,,,Visualizer
moment,12.148,5.78,12.75,1.11,0.94,,77.38,83.31,,,Visualizer
moment,12.328,5.79,13.26,1.1,1.15,,77.29,83.37,,,Visualizer
moment,12.553,5.75,13.44,1.14,1.32,,77.32,83.27,,,Visualizer
moment,12.732,5.73,14.0,1.16,1.47,,77.29,83.12,,,Visualizer
moment,12.964,5.72,14.11,1.13,1.17,,77.32,83.1,,,Visualizer
moment,13.138,5.7,14.6,1.13,1.66,,77.22,83.02,,,Visualizer
moment,13.363,5.71,14.64,1.14,1.43,,77.29,82.99,,,Visualizer
moment,13.588,5.64,15.33,1.19,1.96,,77.22,83.0,,,Visualizer
moment,13.768,5.68,15.51,1.19,1.47,,77.35,82.88,,,Visualizer
moment,13.993,5.64,15.51,1.2,1.26,,77.41,82.87,,,Visualizer
moment,14.178,5.62,16.06,1.18,1.49,,77.29,82.83,,,Visualizer
moment,14.398,5.63,16.85,1.16,1.82,,77.22,82.75,,,Visualizer
moment,14.581,5.57,16.73,1.21,1.27,,77.25,82.66,,,Visualizer
moment,14.81,5.59,16.89,1.23,1.43,,77.32,82.6,,,Visualizer
moment,15.028,5.57,17.04,1.24,1.58,,77.19,82.55,,,Visualizer
moment,15.208,5.54,17.49,1.23,1.48,,77.25,82.55,,,Visualizer
moment,15.432,5.54,18.21,1.23,1.63,,77.22,82.4,,,Visualizer
moment,15.658,5.53,18.24,1.24,1.69,,77.32,82.34,,,Visualizer
moment,15.838,5.49,18.71,1.26,1.9,,77.29,82.38,,,Visualizer
moment,16.062,5.51,19.08,1.26,1.79,,77.25,82.37,,,Visualizer
moment,16.243,5.47,19.55,1.27,1.94,,77.29,82.3,,,Visualizer
moment,16.468,5.45,19.95,1.27,1.8,,77.06,82.22,,,Visualizer
moment,16.693,5.41,20.35,1.26,1.98,,77.22,82.18,,,Visualizer
moment,16.877,5.43,20.32,1.25,1.67,,77.35,82.15,,,Visualizer
moment,17.143,5.37,20.71,1.28,1.53,,77.22,82.09,,,Visualizer
moment,17.372,5.37,21.07,1.32,1.16,,77.19,82.08,,,Visualizer
moment,17.504,5.42,21.23,1.28,1.11,,77.32,82.01,,,Visualizer
moment,17.773,5.33,21.47,1.3,1.16,,77.29,81.95,,,Visualizer
moment,17.952,5.33,21.97,1.31,1.51,,77.29,81.91,,,Visualizer
moment,18.133,5.33,22.35,1.32,1.7,,77.25,81.92,,,Visualizer
moment,18.358,5.3,22.72,1.31,1.71,,77.32,81.8,,,Visualizer
moment,18.582,5.28,23.18,1.31,2.02,,77.25,81.77,,,Visualizer
moment,18.769,5.29,23.33,1.31,1.61,,77.22,81.74,,,Visualizer
moment,18.988,5.27,24.12,1.3,2.22,,77.22,81.75,,,Visualizer
moment,19.213,5.24,24.38,1.32,2.1,,77.38,81.63,,,Visualizer
moment,19.392,5.23,24.51,1.33,1.75,,77.29,81.61,,,Visualizer
moment,19.618,5.22,24.71,1.35,1.58,,77.32,81.57,,,Visualizer
moment,19.843,5.2,25.28,1.35,1.66,,77.35,81.49,,,Visualizer
moment,20.022,5.15,25.57,1.36,1.23,,77.41,81.41,,,Visualizer
moment,20.202,5.18,26.05,1.34,1.55,,77.25,81.43,,,Visualizer
moment,20.427,5.14,26.11,1.31,1.66,,77.29,81.41,,,Visualizer
moment,20.704,5.13,26.46,1.3,1.82,,77.29,81.42,,,Visualizer
moment,20.833,5.12,27.1,1.31,1.68,,77.35,81.38,,,Visualizer
moment,21.058,5.09,27.52,1.33,2.02,,77.35,81.29,,,Visualizer
moment,21.283,5.09,27.6,1.34,1.33,,77.45,81.16,,,Visualizer
moment,21.463,5.07,28.08,1.36,2.02,,77.41,81.21,,,Visualizer
moment,21.687,5.05,28.58,1.37,1.96,,77.35,81.16,,,Visualizer
moment,21.867,5.04,28.89,1.35,1.85,,77.41,81.11,,,Visualizer
moment,22.093,5.0,29.19,1.34,1.75,,77.32,81.09,,,Visualizer
moment,22.318,5.01,29.53,1.31,2.0,,77.45,81.08,,,Visualizer
moment,22.498,4.97,30.02,1.31,1.76,,77.51,81.04,,,Visualizer
moment,22.722,4.98,30.38,1.32,1.51,,77.45,80.96,,,Visualizer
moment,22.947,4.97,30.57,1.3,1.77,,77.38,80.98,,,Visualizer
moment,23.183,4.92,31.28,1.31,2.13,,77.48,80.91,,,Visualizer
moment,23.397,4.92,31.38,1.32,1.55,,77.32,80.85,,,Visualizer
moment,23.577,4.93,32.42,1.3,2.36,,77.32,80.84,,,Visualizer
moment,23.758,4.87,33.38,1.32,2.99,,77.32,80.77,,,Visualizer
moment,23.982,4.86,32.58,1.33,1.71,,77.32,80.84,,,Visualizer
moment,24.207,4.87,33.14,1.32,1.81,,77.29,80.8,,,Visualizer
moment,24.432,4.83,34.37,1.35,3.09,,77.32,80.68,,,Visualizer
moment,24.612,4.85,31.64,1.36,-0.81,,77.35,80.68,,,Visualizer
moment,24.837,4.81,34.52,1.35,1.18,,77.38,80.68,,,Visualizer
