information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-21T22:28:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,111.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdc31eb4-6a91-4529-9d70-ecda89947d58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.301,0.01,0.0,4.05,0.0,,91.76,86.04,,,Visualizer
moment,0.555,0.01,0.0,4.17,0.0,,91.06,86.31,,,Visualizer
moment,0.803,0.01,0.0,4.23,0.0,,90.34,86.54,,,Visualizer
moment,1.051,0.01,0.0,4.26,0.0,,89.77,87.17,,,Visualizer
moment,1.314,0.02,0.0,4.35,0.0,,89.28,87.75,,,Visualizer
moment,1.551,0.02,0.0,4.36,0.0,,88.99,88.1,,,Visualizer
moment,1.801,0.01,0.0,4.35,0.0,,88.69,88.46,,,Visualizer
moment,2.052,0.02,0.0,4.43,0.0,,88.27,88.64,,,Visualizer
moment,2.302,0.04,0.0,4.41,0.0,,87.94,88.75,,,Visualizer
moment,2.551,0.06,0.0,4.46,0.0,,87.65,88.85,,,Visualizer
moment,2.802,0.09,-0.1,4.45,-0.1,,87.52,89.0,,,Visualizer
moment,3.051,0.11,-0.08,4.47,-0.08,,87.22,89.04,,,Visualizer
moment,3.301,0.16,0.0,4.47,0.0,,87.09,89.18,,,Visualizer
moment,3.552,0.2,0.0,4.5,0.0,,86.87,89.22,,,Visualizer
moment,3.802,0.25,0.0,4.48,0.1,,86.61,89.21,,,Visualizer
moment,4.051,0.32,0.0,4.49,0.08,,86.48,89.24,,,Visualizer
moment,4.32,0.41,0.0,4.51,0.06,,86.35,89.2,,,Visualizer
moment,4.553,0.49,0.0,4.51,0.0,,86.16,89.19,,,Visualizer
moment,4.802,0.59,0.0,4.53,0.0,,86.19,89.21,,,Visualizer
moment,5.051,0.69,0.0,4.53,0.0,,86.09,89.28,,,Visualizer
moment,5.301,0.77,0.0,4.52,0.0,,86.06,89.22,,,Visualizer
moment,5.551,0.87,0.0,4.54,0.0,,85.86,89.14,,,Visualizer
moment,5.801,0.97,0.0,4.55,0.0,,85.89,89.09,,,Visualizer
moment,6.051,1.07,0.0,4.53,0.0,,85.73,89.06,,,Visualizer
moment,6.301,1.16,0.0,4.54,0.0,,85.7,89.03,,,Visualizer
moment,6.552,1.28,0.0,4.53,0.0,,85.67,88.95,,,Visualizer
moment,6.801,1.4,0.0,4.54,0.0,,85.67,88.91,,,Visualizer
moment,7.053,1.53,0.09,4.55,0.09,,85.64,88.86,,,Visualizer
moment,7.3,1.67,0.12,4.56,0.12,,85.57,88.81,,,Visualizer
moment,7.553,1.81,0.51,4.55,0.5,,85.57,88.83,,,Visualizer
moment,7.801,1.96,0.84,4.55,0.83,,85.61,88.83,,,Visualizer
moment,8.056,2.12,1.32,4.57,1.22,,85.45,88.78,,,Visualizer
moment,8.303,2.27,1.84,4.56,1.7,,85.48,88.66,,,Visualizer
moment,8.55,2.42,2.43,4.56,1.9,,85.32,88.67,,,Visualizer
moment,8.805,2.6,3.28,4.64,2.41,,85.38,88.59,,,Visualizer
moment,9.056,2.79,3.69,4.62,2.67,,85.25,88.59,,,Visualizer
moment,9.301,2.85,4.92,4.58,3.05,,85.41,88.53,,,Visualizer
moment,9.559,2.94,5.23,4.58,2.77,,85.35,88.46,,,Visualizer
moment,9.801,3.04,6.1,4.59,2.79,,85.35,88.46,,,Visualizer
moment,10.052,3.12,6.95,4.57,3.22,,85.41,88.42,,,Visualizer
moment,10.302,3.18,7.62,4.57,2.67,,85.35,88.45,,,Visualizer
moment,10.551,3.26,8.38,4.58,3.12,,85.32,88.48,,,Visualizer
