information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T08:26:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,8.8,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88a43842-7f64-4ec3-ab73-63f56826d5ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.41,-259.6,3.8,0.0,,91.57,87.91,,,Visualizer
moment,0.449,0.46,-259.6,4.56,0.0,,91.23,88.08,,,Visualizer
moment,0.764,0.48,-259.6,5.36,0.0,,88.88,88.21,,,Visualizer
moment,0.944,0.74,-259.6,6.07,0.0,,88.03,88.14,,,Visualizer
moment,1.214,1.02,-259.6,6.51,0.0,,88.13,88.24,,,Visualizer
moment,1.484,1.56,-259.6,6.8,0.0,,88.69,88.52,,,Visualizer
moment,1.709,1.69,-259.6,7.03,0.0,,89.44,88.64,,,Visualizer
moment,2.024,1.69,-259.6,7.14,0.0,,90.54,88.64,,,Visualizer
moment,2.249,1.66,-259.6,7.2,0.0,,91.23,88.84,,,Visualizer
moment,2.429,1.65,-259.6,7.25,0.0,,91.97,89.05,,,Visualizer
moment,2.789,1.64,-259.6,7.22,0.0,,92.37,89.25,,,Visualizer
moment,3.014,1.66,-259.6,7.24,0.0,,92.74,89.39,,,Visualizer
moment,3.194,1.7,-259.6,7.19,0.0,,92.94,89.71,,,Visualizer
moment,3.509,1.74,-259.6,7.13,0.0,,92.88,90.02,,,Visualizer
moment,3.734,1.87,-259.6,7.12,0.0,,92.94,90.4,,,Visualizer
moment,4.049,2.02,-259.6,7.03,0.0,,92.81,90.76,,,Visualizer
moment,4.184,2.3,-259.6,6.92,0.0,,92.5,90.94,,,Visualizer
moment,4.499,2.56,-259.6,6.9,0.0,,92.41,91.11,,,Visualizer
moment,4.769,2.89,-259.6,6.76,0.0,,92.1,91.25,,,Visualizer
moment,5.039,3.26,-259.6,6.35,0.0,,91.73,91.42,,,Visualizer
moment,5.264,3.6,-259.6,5.67,0.0,,91.5,91.47,,,Visualizer
moment,5.444,3.73,-259.6,4.88,0.0,,91.2,91.5,,,Visualizer
moment,5.714,3.75,-259.6,4.02,0.0,,90.97,91.51,,,Visualizer
moment,5.984,3.6,-259.6,3.31,0.0,,90.7,91.51,,,Visualizer
moment,6.299,3.56,-259.6,2.72,0.0,,90.43,91.52,,,Visualizer
moment,6.524,3.43,-259.6,2.13,0.0,,90.4,91.46,,,Visualizer
moment,6.749,3.24,-259.6,1.77,0.0,,90.37,91.37,,,Visualizer
moment,6.929,3.25,-259.6,1.39,0.0,,90.37,91.41,,,Visualizer
moment,7.2,3.09,-259.6,1.24,0.0,,90.2,91.46,,,Visualizer
moment,7.469,3.25,-259.6,1.05,0.0,,90.17,91.37,,,Visualizer
moment,7.784,3.22,-259.6,0.82,0.0,,90.2,91.41,,,Visualizer
moment,8.009,3.06,-259.6,0.64,0.0,,89.97,91.34,,,Visualizer
moment,8.189,2.99,-259.6,0.61,0.0,,90.04,91.35,,,Visualizer
moment,8.549,3.08,-259.6,0.5,0.0,,90.04,91.26,,,Visualizer
moment,8.774,3.0,-259.6,0.39,0.0,,90.07,91.21,,,Visualizer
moment,8.999,2.98,-259.6,0.42,0.0,,90.04,91.2,,,Visualizer
moment,9.269,3.11,-259.6,0.34,0.0,,90.04,91.17,,,Visualizer
moment,9.494,3.01,-259.6,0.27,0.0,,90.0,91.21,,,Visualizer
moment,9.764,2.95,-259.6,0.32,0.0,,90.11,91.19,,,Visualizer
moment,9.989,3.09,-259.6,0.28,0.0,,89.94,91.09,,,Visualizer
moment,10.214,3.05,-259.6,0.22,0.0,,89.91,91.12,,,Visualizer
moment,10.529,2.94,-259.6,0.23,0.0,,89.97,91.05,,,Visualizer
moment,10.799,3.02,-259.6,0.25,0.0,,89.94,91.0,,,Visualizer
moment,11.024,3.05,-259.6,0.2,0.0,,89.91,91.01,,,Visualizer
moment,11.294,2.94,-259.6,0.23,0.0,,89.84,91.0,,,Visualizer
moment,11.429,3.06,-259.6,0.24,0.0,,89.77,90.97,,,Visualizer
moment,11.789,3.09,-259.6,0.19,0.0,,89.74,90.97,,,Visualizer
moment,12.014,2.99,-259.6,0.15,0.0,,89.64,90.9,,,Visualizer
moment,12.284,2.95,-259.6,0.2,0.0,,89.68,90.88,,,Visualizer
moment,12.554,3.08,-259.6,0.21,0.0,,89.71,90.9,,,Visualizer
moment,12.689,3.07,-259.6,0.17,0.0,,89.71,90.8,,,Visualizer
moment,12.959,2.96,-259.6,0.13,0.0,,89.64,90.86,,,Visualizer
moment,13.184,2.95,-259.6,0.22,0.0,,89.51,90.88,,,Visualizer
moment,13.454,3.1,-259.6,0.21,0.0,,89.48,90.84,,,Visualizer
moment,13.769,3.23,-259.6,0.44,0.0,,89.51,90.82,,,Visualizer
moment,13.994,3.8,-259.6,0.72,0.0,,89.25,90.75,,,Visualizer
moment,14.264,4.56,-259.6,0.95,0.0,,88.65,90.83,,,Visualizer
moment,14.444,5.34,-259.6,1.09,0.0,,88.13,90.73,,,Visualizer
moment,14.714,6.07,-259.6,1.12,0.0,,87.87,90.79,,,Visualizer
moment,14.939,6.66,-259.6,1.11,0.0,,87.44,90.72,,,Visualizer
moment,15.209,7.2,-259.6,1.05,0.0,,87.15,90.74,,,Visualizer
moment,15.479,7.54,-259.6,0.97,0.0,,86.89,90.8,,,Visualizer
moment,15.749,7.87,-259.6,0.97,0.0,,86.86,90.73,,,Visualizer
moment,15.974,8.31,-259.6,0.84,0.0,,86.76,90.74,,,Visualizer
moment,16.244,8.28,-259.6,0.74,0.0,,86.79,90.76,,,Visualizer
moment,16.469,8.39,-259.6,0.69,0.0,,86.66,90.68,,,Visualizer
moment,16.784,8.66,-259.6,0.69,0.0,,86.69,90.62,,,Visualizer
