information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-01T22:56:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Station,text
meta,,,,,,,,,Beans,The Station Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,253.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fe775f8-4055-4d03-9d1f-5044bb3dd8b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.187,0.4,0.0,3.63,0.0,,83.8,80.82,,,Visualizer
moment,0.401,0.49,0.0,4.25,0.0,,83.28,81.1,,,Visualizer
moment,0.65,0.5,0.0,4.75,0.0,,81.86,81.19,,,Visualizer
moment,0.843,0.51,0.0,5.13,0.0,,82.5,81.17,,,Visualizer
moment,1.054,0.58,0.0,5.46,0.0,,83.93,81.16,,,Visualizer
moment,1.231,0.62,0.0,5.7,0.0,,85.33,81.18,,,Visualizer
moment,1.437,0.64,0.0,5.91,0.0,,86.8,81.23,,,Visualizer
moment,1.66,0.69,0.0,6.01,0.0,,88.02,81.35,,,Visualizer
moment,1.861,0.74,0.0,6.12,0.0,,89.14,81.63,,,Visualizer
moment,2.065,0.75,0.0,6.19,0.0,,90.28,82.05,,,Visualizer
moment,2.29,0.8,0.0,6.34,0.0,,91.15,82.78,,,Visualizer
moment,2.473,0.85,0.0,6.31,0.0,,91.93,83.66,,,Visualizer
moment,2.697,0.89,0.0,6.34,0.0,,92.68,84.59,,,Visualizer
moment,2.884,0.88,0.0,6.37,0.0,,93.25,85.49,,,Visualizer
moment,3.119,0.86,0.0,6.41,0.0,,93.77,86.35,,,Visualizer
moment,3.325,0.84,0.0,6.41,0.0,,94.32,87.17,,,Visualizer
moment,3.513,0.82,0.0,6.42,0.0,,94.46,87.84,,,Visualizer
moment,3.73,0.8,0.0,6.36,0.0,,94.73,88.56,,,Visualizer
moment,3.955,0.8,0.0,6.38,0.0,,94.84,89.11,,,Visualizer
moment,4.135,0.78,0.0,6.4,0.0,,94.91,89.61,,,Visualizer
moment,4.363,0.78,0.0,6.42,0.0,,95.01,90.05,,,Visualizer
moment,4.54,0.76,0.0,6.37,0.0,,95.11,90.45,,,Visualizer
moment,4.77,0.73,0.0,6.41,0.0,,95.08,90.88,,,Visualizer
moment,5.026,0.72,0.0,6.37,0.0,,95.22,91.25,,,Visualizer
