information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T00:50:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Roastery,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,105um,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b6097bb-7608-4689-ba83-89e0786d92d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.01,0.0,3.1,0.0,,85.15,77.85,,,Visualizer
moment,0.269,0.01,0.0,3.69,0.0,,85.22,77.93,,,Visualizer
moment,0.494,0.04,0.0,4.64,0.0,,85.25,78.05,,,Visualizer
moment,0.768,0.2,0.0,5.43,0.0,,84.31,78.04,,,Visualizer
moment,0.989,0.35,0.0,6.0,0.0,,83.57,78.02,,,Visualizer
moment,1.259,0.36,0.0,6.42,0.0,,83.37,78.05,,,Visualizer
moment,1.484,0.48,0.0,6.76,0.0,,83.57,78.06,,,Visualizer
moment,1.754,0.93,0.0,6.91,0.0,,84.05,78.05,,,Visualizer
moment,1.979,1.14,0.0,7.02,0.0,,85.12,78.12,,,Visualizer
moment,2.249,1.16,0.0,6.97,0.0,,85.77,78.08,,,Visualizer
moment,2.519,1.13,0.1,6.93,0.02,,86.46,78.17,,,Visualizer
moment,2.744,1.08,0.0,6.83,0.0,,86.59,78.31,,,Visualizer
moment,3.014,1.05,0.0,6.7,0.0,,86.1,78.66,,,Visualizer
moment,3.239,1.07,0.0,6.73,0.0,,85.28,79.21,,,Visualizer
moment,3.509,1.11,0.0,6.65,0.0,,84.73,79.63,,,Visualizer
moment,3.734,1.2,0.0,6.55,0.0,,84.02,80.03,,,Visualizer
moment,4.004,1.28,0.0,6.45,0.0,,83.34,80.52,,,Visualizer
moment,4.229,1.37,0.0,6.43,0.0,,82.82,81.02,,,Visualizer
moment,4.499,1.51,0.1,6.44,0.02,,82.63,81.46,,,Visualizer
moment,4.724,1.76,0.2,6.32,0.05,,82.4,81.87,,,Visualizer
moment,4.994,2.01,0.2,6.24,0.05,,82.05,82.18,,,Visualizer
moment,5.264,2.06,0.3,6.26,0.07,,81.54,82.3,,,Visualizer
moment,5.488,2.24,0.3,6.3,0.07,,81.25,82.48,,,Visualizer
moment,5.758,2.55,0.4,6.19,0.1,,80.96,82.56,,,Visualizer
moment,5.984,2.98,0.5,6.13,0.12,,80.61,82.57,,,Visualizer
moment,6.254,3.37,0.6,6.04,0.14,,80.29,82.53,,,Visualizer
moment,6.486,4.04,0.7,5.94,0.17,,80.0,82.52,,,Visualizer
moment,6.748,4.57,1.3,5.45,0.29,,79.93,82.55,,,Visualizer
moment,6.975,4.68,1.6,4.73,0.38,,79.87,82.55,,,Visualizer
moment,7.243,4.45,2.5,3.93,0.6,,79.68,82.45,,,Visualizer
moment,7.514,3.92,2.9,3.18,0.7,,79.8,82.42,,,Visualizer
moment,7.739,3.4,3.5,2.67,0.84,,79.8,82.45,,,Visualizer
moment,8.016,3.14,4.1,2.11,0.99,,79.74,82.31,,,Visualizer
moment,8.236,2.7,4.5,1.65,1.08,,79.74,82.38,,,Visualizer
moment,8.503,2.41,4.9,1.28,1.18,,79.68,82.34,,,Visualizer
moment,8.729,2.22,5.2,1.04,1.23,,79.77,82.34,,,Visualizer
moment,8.999,2.15,5.7,1.04,1.32,,79.71,82.31,,,Visualizer
moment,9.224,2.35,5.9,1.26,1.39,,79.52,82.24,,,Visualizer
moment,9.494,2.67,6.2,1.55,1.42,,78.97,82.19,,,Visualizer
moment,9.764,3.07,6.6,1.88,1.51,,78.14,82.23,,,Visualizer
moment,9.988,3.53,6.8,2.17,1.54,,77.25,82.26,,,Visualizer
moment,10.259,4.0,7.2,2.38,1.61,,76.42,82.23,,,Visualizer
moment,10.484,4.43,7.7,2.4,1.71,,75.68,82.28,,,Visualizer
moment,10.754,4.71,8.1,2.4,1.78,,75.3,82.28,,,Visualizer
moment,10.979,4.85,8.5,2.46,1.73,,74.86,82.34,,,Visualizer
moment,11.248,5.04,9.0,2.46,1.78,,74.54,82.37,,,Visualizer
moment,11.474,5.15,9.7,2.48,1.73,,74.38,82.45,,,Visualizer
moment,11.744,5.26,10.3,2.42,1.78,,74.21,82.52,,,Visualizer
moment,12.013,5.25,10.8,2.42,1.75,,74.05,82.48,,,Visualizer
moment,12.239,5.33,11.6,2.42,1.8,,73.93,82.5,,,Visualizer
moment,12.511,5.32,12.2,2.45,1.85,,73.74,82.6,,,Visualizer
moment,12.736,5.35,12.7,2.5,1.87,,73.58,82.54,,,Visualizer
moment,13.003,5.47,13.6,2.46,1.97,,73.35,82.5,,,Visualizer
moment,13.229,5.45,14.1,2.51,2.02,,72.94,82.56,,,Visualizer
moment,13.498,5.53,14.7,2.51,2.11,,72.36,82.49,,,Visualizer
moment,13.724,5.53,15.2,2.51,2.16,,71.85,82.56,,,Visualizer
moment,13.997,5.52,16.2,2.51,2.31,,71.11,82.48,,,Visualizer
moment,14.263,5.57,17.1,2.5,2.43,,70.46,82.45,,,Visualizer
moment,14.488,5.54,17.4,2.53,2.45,,70.02,82.56,,,Visualizer
moment,14.758,5.6,18.3,2.51,2.55,,69.5,82.46,,,Visualizer
moment,14.983,5.57,18.8,2.5,2.57,,69.08,82.41,,,Visualizer
moment,15.255,5.56,19.8,2.54,2.67,,68.82,82.46,,,Visualizer
moment,15.479,5.58,20.3,2.5,2.64,,68.56,82.38,,,Visualizer
moment,15.749,5.57,21.1,2.45,2.67,,68.5,82.35,,,Visualizer
moment,15.974,5.58,21.7,2.42,2.69,,68.4,82.38,,,Visualizer
moment,16.243,5.57,22.2,2.43,2.69,,68.27,82.27,,,Visualizer
moment,16.513,5.58,23.0,2.44,2.67,,68.17,82.2,,,Visualizer
moment,16.738,5.58,23.6,2.46,2.67,,68.17,82.18,,,Visualizer
moment,17.009,5.63,24.2,2.41,2.69,,68.04,82.2,,,Visualizer
moment,17.233,5.59,24.8,2.42,2.69,,67.85,82.07,,,Visualizer
moment,17.503,5.6,25.6,2.41,2.69,,67.78,81.95,,,Visualizer
moment,17.728,5.62,26.1,2.39,2.67,,67.75,81.87,,,Visualizer
moment,17.998,5.66,26.7,2.36,2.69,,67.52,81.8,,,Visualizer
moment,18.224,5.61,27.5,2.38,2.64,,67.55,81.82,,,Visualizer
moment,18.493,5.64,28.0,2.37,2.62,,67.29,81.72,,,Visualizer
moment,18.763,5.63,28.6,2.37,2.64,,67.2,81.64,,,Visualizer
moment,18.988,5.63,29.4,2.37,2.59,,67.03,81.62,,,Visualizer
moment,19.214,5.65,29.9,2.36,2.59,,66.93,81.51,,,Visualizer
moment,19.484,5.69,30.4,2.3,2.55,,66.84,81.39,,,Visualizer
moment,19.753,5.65,31.0,2.31,2.57,,66.8,81.39,,,Visualizer
moment,19.978,5.67,31.7,2.31,2.55,,66.64,81.32,,,Visualizer
moment,20.248,5.66,32.3,2.32,2.55,,66.54,81.2,,,Visualizer
moment,20.474,5.69,32.8,2.32,2.55,,66.41,81.09,,,Visualizer
moment,20.748,5.68,33.6,2.29,2.55,,66.31,81.04,,,Visualizer
moment,21.013,5.69,33.9,2.25,2.55,,66.35,80.94,,,Visualizer
moment,21.238,5.68,34.6,2.23,2.5,,66.31,80.88,,,Visualizer
moment,21.553,5.69,35.3,2.21,2.47,,66.21,80.82,,,Visualizer
moment,21.733,5.71,35.8,2.19,2.45,,66.21,80.68,,,Visualizer
moment,22.005,5.74,36.5,2.18,2.43,,66.15,80.62,,,Visualizer
moment,22.228,5.71,36.7,2.17,2.4,,66.05,80.54,,,Visualizer
moment,22.498,5.74,37.9,2.19,2.43,,65.95,80.48,,,Visualizer
moment,22.723,5.76,38.0,2.15,2.4,,65.79,80.4,,,Visualizer
moment,22.994,5.74,38.8,2.14,2.38,,65.72,80.31,,,Visualizer
