information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-02-06T01:15:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/375652f2-7d62-4ef0-8dbe-3fd5403951f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.01,0.73,0.0,3.95,0.0,,199.7,195.8,,,Visualizer
moment,0.224,0.7,0.0,4.72,0.0,,199.27,196.14,,,Visualizer
moment,0.404,0.82,0.0,5.71,0.0,,192.71,196.33,,,Visualizer
moment,0.629,1.04,0.0,6.31,0.0,,191.24,196.18,,,Visualizer
moment,0.854,1.38,0.0,6.77,0.0,,192.78,196.22,,,Visualizer
moment,1.034,1.5,0.0,7.13,0.0,,194.96,196.03,,,Visualizer
moment,1.259,1.56,0.0,7.35,0.0,,197.41,195.86,,,Visualizer
moment,1.439,1.51,0.0,7.56,0.0,,198.79,195.84,,,Visualizer
moment,1.664,1.42,0.0,7.73,0.0,,200.0,196.15,,,Visualizer
moment,1.889,1.45,0.0,7.89,0.0,,200.72,196.77,,,Visualizer
moment,2.069,1.42,0.0,7.92,0.0,,201.02,197.25,,,Visualizer
moment,2.339,1.33,0.0,7.91,0.0,,200.6,197.64,,,Visualizer
moment,2.519,1.29,0.0,8.0,0.0,,200.24,197.9,,,Visualizer
moment,2.699,1.25,0.0,7.95,0.0,,199.63,198.24,,,Visualizer
moment,2.969,1.24,0.0,7.98,0.0,,199.45,198.31,,,Visualizer
moment,3.149,1.3,0.0,8.03,0.0,,199.27,198.38,,,Visualizer
moment,3.329,1.33,0.0,8.03,0.0,,199.09,198.41,,,Visualizer
moment,3.644,1.37,0.0,7.99,0.0,,199.15,198.48,,,Visualizer
moment,3.779,1.55,0.0,8.0,0.0,,198.73,198.5,,,Visualizer
moment,3.958,1.76,0.0,7.97,0.0,,198.85,198.57,,,Visualizer
moment,4.228,1.98,0.0,7.97,0.0,,198.61,198.49,,,Visualizer
moment,4.409,2.23,0.0,8.01,0.0,,198.61,198.52,,,Visualizer
moment,4.589,2.52,0.0,7.96,0.0,,198.79,198.62,,,Visualizer
moment,4.814,2.83,0.0,7.65,0.0,,198.79,198.49,,,Visualizer
moment,4.997,3.24,0.0,7.09,0.0,,198.49,198.67,,,Visualizer
moment,5.219,3.52,0.0,6.4,0.0,,198.55,198.51,,,Visualizer
moment,5.399,3.65,0.0,5.66,0.0,,197.59,198.52,,,Visualizer
moment,5.624,3.76,0.0,4.79,0.0,,196.75,198.53,,,Visualizer
moment,5.848,3.79,0.0,4.05,0.0,,195.74,198.48,,,Visualizer
moment,6.029,3.81,0.0,3.25,0.0,,194.84,198.49,,,Visualizer
moment,6.254,3.6,0.0,2.7,0.0,,194.43,198.44,,,Visualizer
moment,6.524,3.63,0.0,2.17,0.0,,193.84,198.41,,,Visualizer
