information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-10T04:19:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Colombia La Primavera Ana Doney White Wine Fermentation Nat AA,text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,53.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb8ccf45-a7d9-49b7-b549-370dc845acd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.35,0.0,4.42,0.0,,92.07,89.97,,,Visualizer
moment,0.404,0.27,0.0,5.45,0.0,,91.6,90.15,,,Visualizer
moment,0.674,0.36,0.0,6.18,0.0,,89.97,90.18,,,Visualizer
moment,0.809,0.53,0.0,6.7,0.0,,89.5,90.25,,,Visualizer
moment,1.034,0.55,0.0,7.1,0.0,,89.47,90.22,,,Visualizer
moment,1.304,0.57,0.0,7.37,0.0,,89.34,90.13,,,Visualizer
moment,1.439,0.74,0.0,7.59,0.0,,89.44,90.12,,,Visualizer
moment,1.664,0.86,0.0,7.75,0.0,,89.54,90.01,,,Visualizer
moment,1.935,0.89,0.0,7.81,0.0,,89.93,89.86,,,Visualizer
moment,2.114,0.9,0.0,7.89,0.0,,90.33,89.82,,,Visualizer
moment,2.294,0.9,0.0,7.92,0.0,,90.77,89.77,,,Visualizer
moment,2.474,0.89,0.0,8.0,0.0,,91.1,89.78,,,Visualizer
moment,2.747,0.87,0.0,8.0,0.0,,91.33,89.85,,,Visualizer
moment,2.925,0.94,0.0,7.96,0.0,,91.47,90.04,,,Visualizer
moment,3.104,0.98,0.0,7.98,0.0,,91.63,90.15,,,Visualizer
moment,3.374,0.99,0.0,7.78,0.0,,91.6,90.32,,,Visualizer
moment,3.554,0.9,0.0,7.34,0.0,,91.8,90.39,,,Visualizer
moment,3.734,0.79,0.0,6.83,0.0,,91.54,90.53,,,Visualizer
moment,3.959,0.77,0.0,6.28,0.0,,91.23,90.65,,,Visualizer
moment,4.184,0.75,0.0,5.75,0.0,,90.77,90.73,,,Visualizer
moment,4.364,0.78,0.0,5.42,0.0,,90.33,90.85,,,Visualizer
moment,4.589,0.79,0.0,5.12,0.0,,89.97,90.9,,,Visualizer
moment,4.769,0.82,0.0,4.84,0.0,,89.44,90.97,,,Visualizer
moment,4.994,0.85,0.0,4.63,0.0,,88.98,90.95,,,Visualizer
moment,5.174,0.88,0.0,4.5,0.0,,88.64,90.94,,,Visualizer
moment,5.399,0.91,0.0,4.29,0.0,,88.25,90.9,,,Visualizer
moment,5.624,1.03,0.0,4.19,0.0,,87.86,90.9,,,Visualizer
moment,5.849,1.1,0.0,4.1,0.0,,87.43,90.84,,,Visualizer
moment,6.028,1.14,0.0,4.06,0.0,,87.17,90.8,,,Visualizer
moment,6.299,1.24,0.0,4.01,0.0,,86.97,90.73,,,Visualizer
moment,6.434,1.34,0.0,4.01,0.0,,86.61,90.66,,,Visualizer
moment,6.659,1.44,0.0,3.94,0.0,,86.55,90.51,,,Visualizer
moment,6.839,1.57,0.0,3.92,0.0,,86.29,90.44,,,Visualizer
moment,7.064,1.68,0.0,3.96,0.0,,86.12,90.34,,,Visualizer
moment,7.289,1.78,0.0,3.96,0.0,,86.09,90.23,,,Visualizer
moment,7.469,1.92,0.0,3.94,0.0,,85.93,90.14,,,Visualizer
moment,7.741,2.11,0.0,3.96,0.0,,86.12,90.09,,,Visualizer
moment,7.919,2.21,0.0,3.96,0.0,,86.09,89.97,,,Visualizer
moment,8.098,2.39,0.0,3.94,0.0,,86.16,89.87,,,Visualizer
moment,8.368,2.56,0.0,3.98,0.0,,86.06,89.78,,,Visualizer
moment,8.548,2.75,0.0,3.93,0.0,,85.96,89.69,,,Visualizer
moment,8.729,3.08,0.0,3.98,0.0,,85.93,89.56,,,Visualizer
moment,8.999,3.59,0.0,3.95,0.0,,85.8,89.49,,,Visualizer
moment,9.178,4.29,0.0,3.71,0.0,,85.73,89.49,,,Visualizer
moment,9.358,4.86,0.0,3.41,0.0,,85.73,89.37,,,Visualizer
moment,9.583,5.28,0.0,3.23,0.0,,85.67,89.29,,,Visualizer
moment,9.808,5.9,0.0,3.09,0.0,,85.67,89.17,,,Visualizer
moment,9.988,6.57,0.0,2.93,0.0,,85.41,89.13,,,Visualizer
moment,10.213,7.26,0.24,2.75,0.24,,85.54,89.08,,,Visualizer
moment,10.394,7.78,0.89,2.46,0.9,,85.31,89.06,,,Visualizer
moment,10.619,7.84,1.27,2.19,1.28,,85.41,89.01,,,Visualizer
moment,10.799,7.8,1.39,1.93,1.4,,85.41,88.91,,,Visualizer
moment,11.023,7.75,1.8,1.74,1.81,,85.41,88.88,,,Visualizer
moment,11.249,7.75,2.15,1.58,1.87,,85.34,88.91,,,Visualizer
moment,11.429,7.6,2.6,1.48,1.72,,85.28,88.83,,,Visualizer
moment,11.653,7.52,2.69,1.39,1.43,,85.41,88.88,,,Visualizer
moment,11.924,7.52,3.08,1.33,1.53,,85.38,88.85,,,Visualizer
moment,12.058,7.39,3.43,1.29,1.46,,85.38,88.78,,,Visualizer
moment,12.374,7.31,3.95,1.27,1.77,,85.38,88.81,,,Visualizer
moment,12.554,7.21,3.99,1.33,1.27,,85.44,88.78,,,Visualizer
moment,12.689,7.15,4.35,1.32,1.53,,85.34,88.72,,,Visualizer
moment,12.913,7.11,4.78,1.37,1.71,,85.31,88.72,,,Visualizer
moment,13.093,7.03,5.23,1.45,1.81,,85.44,88.75,,,Visualizer
moment,13.363,7.0,5.65,1.51,1.71,,85.28,88.73,,,Visualizer
moment,13.589,6.94,6.06,1.55,2.08,,85.31,88.72,,,Visualizer
moment,13.724,6.88,6.77,1.61,2.2,,85.31,88.67,,,Visualizer
moment,13.993,6.8,6.97,1.71,2.2,,85.31,88.63,,,Visualizer
moment,14.174,6.74,7.7,1.79,2.34,,85.25,88.65,,,Visualizer
moment,14.353,6.65,8.0,1.89,2.37,,85.25,88.69,,,Visualizer
moment,14.625,6.65,8.48,1.96,2.44,,85.44,88.62,,,Visualizer
moment,14.803,6.61,9.31,2.0,2.56,,85.44,88.62,,,Visualizer
moment,14.983,6.55,9.86,2.09,2.65,,85.57,88.51,,,Visualizer
moment,15.208,6.57,10.15,2.14,2.68,,85.61,88.45,,,Visualizer
moment,15.434,6.45,10.79,2.23,2.81,,85.7,88.4,,,Visualizer
moment,15.613,6.44,11.67,2.28,2.93,,85.9,88.4,,,Visualizer
moment,15.839,6.35,12.27,2.36,2.98,,86.03,88.42,,,Visualizer
moment,16.063,6.36,12.88,2.4,3.04,,86.09,88.37,,,Visualizer
moment,16.243,6.23,13.56,2.44,3.14,,86.29,88.31,,,Visualizer
moment,16.468,6.25,14.14,2.46,3.09,,86.45,88.23,,,Visualizer
moment,16.649,6.21,14.83,2.47,3.18,,86.52,88.17,,,Visualizer
moment,16.873,6.14,15.43,2.51,3.18,,86.61,88.16,,,Visualizer
moment,17.054,6.12,16.09,2.52,3.23,,86.78,88.15,,,Visualizer
moment,17.278,6.09,16.77,2.56,3.23,,86.78,88.22,,,Visualizer
moment,17.55,6.03,17.4,2.61,3.28,,86.71,88.16,,,Visualizer
moment,17.687,6.03,18.39,2.67,3.27,,86.55,88.12,,,Visualizer
moment,17.908,6.07,18.72,2.72,3.31,,86.25,88.12,,,Visualizer
moment,18.18,6.05,19.76,2.71,3.38,,86.06,88.13,,,Visualizer
moment,18.313,6.01,20.42,2.79,3.39,,85.67,88.1,,,Visualizer
moment,18.538,6.02,21.05,2.84,3.29,,85.12,88.06,,,Visualizer
moment,18.718,6.0,21.74,2.86,3.37,,84.82,87.98,,,Visualizer
moment,18.943,6.03,22.46,2.82,3.37,,84.54,87.96,,,Visualizer
moment,19.168,6.01,23.14,2.85,3.4,,84.37,87.99,,,Visualizer
moment,19.438,6.01,23.83,2.89,3.43,,84.24,87.89,,,Visualizer
moment,19.619,6.03,24.87,2.89,3.51,,84.02,87.8,,,Visualizer
moment,19.798,6.0,25.25,2.94,3.53,,83.95,87.72,,,Visualizer
moment,20.023,6.03,25.95,2.95,3.51,,84.05,87.61,,,Visualizer
moment,20.248,6.03,26.63,2.96,3.51,,84.08,87.51,,,Visualizer
moment,20.428,5.97,27.77,3.01,3.61,,84.18,87.41,,,Visualizer
moment,20.608,5.98,28.36,2.99,3.51,,84.31,87.36,,,Visualizer
moment,20.833,6.0,28.75,2.97,3.52,,84.24,87.26,,,Visualizer
moment,21.058,5.99,29.83,3.0,3.55,,84.31,87.17,,,Visualizer
moment,21.283,6.02,30.51,3.02,3.56,,84.34,87.1,,,Visualizer
moment,21.463,6.0,31.21,3.05,3.46,,84.37,87.03,,,Visualizer
moment,21.688,5.95,31.91,3.08,3.57,,84.41,87.02,,,Visualizer
moment,21.868,6.03,32.69,3.07,3.6,,84.41,86.99,,,Visualizer
moment,22.093,6.04,33.35,3.05,3.54,,84.41,86.97,,,Visualizer
moment,22.273,5.98,34.46,3.03,3.61,,84.44,86.89,,,Visualizer
moment,22.498,6.01,34.82,3.09,3.63,,84.54,86.86,,,Visualizer
moment,22.678,6.05,35.9,3.06,3.62,,84.5,86.77,,,Visualizer
moment,22.903,5.96,36.24,3.1,3.57,,84.57,86.75,,,Visualizer
moment,23.173,5.95,36.97,3.13,3.64,,84.57,86.75,,,Visualizer
moment,23.309,6.01,38.08,3.13,3.64,,84.66,86.7,,,Visualizer
moment,23.533,5.97,38.8,3.15,3.61,,84.73,86.65,,,Visualizer
moment,23.848,5.93,39.51,3.19,3.63,,84.63,86.64,,,Visualizer
moment,23.943,6.01,40.6,3.21,3.65,,84.7,86.63,,,Visualizer
moment,24.164,6.03,41.0,3.18,3.66,,84.73,86.58,,,Visualizer
moment,24.343,6.02,41.74,3.17,3.68,,84.7,86.6,,,Visualizer
moment,24.613,5.98,42.44,3.2,3.66,,84.89,86.55,,,Visualizer
moment,24.793,6.07,43.14,3.18,3.65,,84.82,86.5,,,Visualizer
moment,24.973,5.99,43.92,3.18,3.69,,84.89,86.47,,,Visualizer
moment,25.288,5.99,44.65,3.2,3.67,,84.82,86.48,,,Visualizer
moment,25.423,6.02,45.78,3.21,3.68,,84.79,86.42,,,Visualizer
moment,25.603,6.04,46.16,3.22,3.74,,84.96,86.43,,,Visualizer
moment,25.873,6.02,46.9,3.2,3.78,,84.99,86.41,,,Visualizer
moment,26.053,6.01,48.07,3.23,3.81,,84.96,86.33,,,Visualizer
moment,26.233,5.98,48.82,3.25,3.78,,84.99,86.33,,,Visualizer
moment,26.458,6.0,49.46,3.25,3.7,,84.96,86.31,,,Visualizer
