information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-15T11:30:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4299e0ed-13e9-4425-a8fa-b43422ed4bfc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.061,0.27,0.0,2.22,0.0,,91.24,89.96,,,Visualizer
moment,0.225,0.33,0.0,3.48,0.0,,90.19,90.29,,,Visualizer
moment,0.458,0.3,0.0,4.71,0.0,,88.16,90.27,,,Visualizer
moment,0.676,0.33,0.0,5.7,0.0,,87.42,90.17,,,Visualizer
moment,0.854,0.36,0.0,6.47,0.0,,88.23,90.24,,,Visualizer
moment,1.08,0.39,0.0,7.02,0.0,,88.59,90.2,,,Visualizer
moment,1.26,0.4,0.0,7.5,0.0,,88.98,90.25,,,Visualizer
moment,1.485,0.43,0.0,7.91,0.0,,89.4,90.26,,,Visualizer
moment,1.711,0.44,0.0,8.17,0.0,,89.7,90.31,,,Visualizer
moment,1.89,0.46,0.0,8.42,0.0,,90.22,90.32,,,Visualizer
moment,2.116,0.48,0.0,8.54,0.0,,90.55,90.33,,,Visualizer
moment,2.34,0.54,0.0,8.66,0.0,,91.04,90.31,,,Visualizer
moment,2.521,0.6,0.0,8.71,0.0,,91.63,90.42,,,Visualizer
moment,2.744,0.65,0.0,8.78,0.0,,92.23,90.5,,,Visualizer
moment,2.971,0.67,0.0,8.79,0.0,,92.93,90.48,,,Visualizer
moment,3.152,0.7,0.0,8.78,0.0,,93.16,90.57,,,Visualizer
moment,3.376,0.74,0.0,8.7,0.0,,93.53,90.63,,,Visualizer
moment,3.554,0.79,0.0,8.69,0.0,,93.7,90.68,,,Visualizer
moment,3.783,0.84,0.0,8.66,0.0,,94.06,90.73,,,Visualizer
moment,4.004,0.89,0.0,8.64,0.0,,94.2,90.79,,,Visualizer
moment,4.23,0.95,0.0,8.6,0.0,,94.09,90.88,,,Visualizer
moment,4.41,1.01,0.0,8.51,0.0,,94.23,90.97,,,Visualizer
moment,4.637,1.1,0.0,8.43,0.0,,94.2,91.2,,,Visualizer
moment,4.816,1.21,0.0,8.2,0.0,,94.3,91.36,,,Visualizer
moment,5.04,1.28,0.0,7.87,0.0,,94.36,91.5,,,Visualizer
moment,5.22,1.34,0.0,7.51,0.0,,94.26,91.7,,,Visualizer
moment,5.539,1.41,0.0,6.97,0.0,,94.06,91.9,,,Visualizer
moment,5.67,1.43,0.0,6.43,0.0,,94.09,92.02,,,Visualizer
moment,5.85,1.47,0.0,5.79,0.0,,93.96,92.11,,,Visualizer
moment,6.076,1.49,0.0,5.14,0.0,,93.79,92.19,,,Visualizer
moment,6.255,1.5,0.0,4.51,0.0,,93.66,92.27,,,Visualizer
moment,6.48,1.46,0.0,3.94,0.0,,93.43,92.33,,,Visualizer
moment,6.704,1.43,0.0,3.36,0.0,,93.26,92.32,,,Visualizer
moment,6.888,1.39,0.0,2.95,0.0,,93.29,92.36,,,Visualizer
moment,7.11,1.38,0.0,2.46,0.0,,92.96,92.39,,,Visualizer
moment,7.338,1.32,0.0,2.1,0.0,,92.99,92.32,,,Visualizer
moment,7.515,1.31,0.0,1.82,0.0,,92.93,92.37,,,Visualizer
moment,7.741,1.29,0.0,1.48,0.0,,92.76,92.35,,,Visualizer
moment,7.968,1.24,0.0,1.26,0.0,,92.59,92.22,,,Visualizer
moment,8.146,1.21,0.0,1.03,0.0,,92.56,92.27,,,Visualizer
moment,8.379,1.2,0.0,1.03,0.0,,92.39,92.24,,,Visualizer
moment,8.55,1.22,0.0,0.82,0.0,,92.53,92.18,,,Visualizer
moment,8.779,1.18,0.0,0.64,0.0,,92.3,92.2,,,Visualizer
moment,9.001,1.15,0.0,0.63,0.0,,92.2,92.19,,,Visualizer
moment,9.181,1.15,0.0,0.52,0.0,,92.2,92.1,,,Visualizer
moment,9.407,1.13,0.0,0.55,0.0,,92.2,92.0,,,Visualizer
moment,9.636,1.14,0.0,0.54,0.0,,92.0,92.03,,,Visualizer
moment,9.812,1.14,0.0,0.61,0.0,,92.03,92.02,,,Visualizer
moment,10.046,1.16,0.0,0.49,0.0,,91.9,91.95,,,Visualizer
moment,10.215,1.14,0.0,0.38,0.0,,91.8,91.87,,,Visualizer
moment,10.443,1.12,0.0,0.44,0.0,,91.67,91.95,,,Visualizer
moment,10.667,1.12,0.0,0.38,0.0,,91.67,91.92,,,Visualizer
moment,10.845,1.12,0.0,0.43,0.0,,91.7,91.79,,,Visualizer
moment,11.081,1.12,0.0,0.47,0.0,,91.54,91.77,,,Visualizer
moment,11.297,1.13,0.0,0.53,0.0,,91.3,91.79,,,Visualizer
moment,11.475,1.14,0.0,0.47,0.0,,91.24,91.77,,,Visualizer
moment,11.702,1.14,0.0,0.48,0.0,,91.11,91.76,,,Visualizer
moment,11.928,1.13,0.0,0.4,0.0,,90.98,91.67,,,Visualizer
moment,12.106,1.13,0.0,0.44,0.0,,90.94,91.69,,,Visualizer
moment,12.335,1.14,0.01,0.35,0.05,,90.88,91.61,,,Visualizer
moment,12.51,1.14,0.03,0.42,0.06,,90.88,91.64,,,Visualizer
moment,12.736,1.15,0.05,0.35,0.07,,90.81,91.62,,,Visualizer
moment,12.963,1.14,0.08,0.27,0.09,,90.68,91.62,,,Visualizer
moment,13.235,1.13,0.1,0.21,0.09,,90.64,91.6,,,Visualizer
moment,13.365,1.12,0.12,0.31,0.08,,90.38,91.51,,,Visualizer
moment,13.596,1.12,0.14,0.25,0.08,,90.32,91.53,,,Visualizer
moment,13.772,1.12,0.16,0.31,0.08,,90.38,91.53,,,Visualizer
moment,14.002,1.12,0.18,0.41,0.08,,90.15,91.48,,,Visualizer
moment,14.174,1.13,0.2,0.43,0.08,,90.15,91.47,,,Visualizer
