information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 mod,text
meta,,,,,,,,,Date,2024-03-29T10:20:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,246.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/776bb927-ba4f-4c2a-aad1-5d2f038c2cca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.01,0.46,0.0,3.9,0.0,,94.59,80.73,,,Visualizer
moment,0.197,0.41,0.0,4.28,0.0,,94.59,80.87,,,Visualizer
moment,0.398,0.53,0.0,4.58,0.0,,91.25,80.94,,,Visualizer
moment,0.596,0.69,0.0,4.82,0.0,,90.64,80.91,,,Visualizer
moment,0.849,0.59,0.0,5.05,0.0,,91.18,80.88,,,Visualizer
moment,1.048,0.58,0.0,5.23,0.0,,92.08,81.13,,,Visualizer
moment,1.246,0.67,0.0,5.26,0.0,,92.96,81.58,,,Visualizer
moment,1.463,0.68,0.0,5.37,0.0,,93.7,82.32,,,Visualizer
moment,1.653,0.7,0.0,5.37,0.0,,94.45,83.26,,,Visualizer
moment,1.847,0.82,0.0,5.49,0.0,,95.07,84.37,,,Visualizer
moment,2.099,0.74,0.0,5.51,0.0,,95.55,85.82,,,Visualizer
moment,2.296,0.82,0.0,5.53,0.0,,95.89,87.25,,,Visualizer
moment,2.496,0.91,0.0,5.48,0.0,,96.38,88.35,,,Visualizer
moment,2.712,0.97,0.0,5.53,0.0,,96.66,89.3,,,Visualizer
moment,2.896,0.9,0.0,5.65,0.0,,96.76,90.14,,,Visualizer
moment,3.096,0.85,0.0,5.7,0.0,,96.72,90.89,,,Visualizer
moment,3.35,0.81,0.0,5.63,0.0,,96.52,91.46,,,Visualizer
moment,3.546,0.7,0.0,5.59,0.0,,95.75,91.82,,,Visualizer
moment,3.751,0.65,0.0,5.59,0.0,,95.0,92.2,,,Visualizer
moment,3.946,0.57,0.0,5.6,0.0,,94.45,92.51,,,Visualizer
moment,4.147,0.54,0.0,5.51,0.0,,94.14,92.77,,,Visualizer
moment,4.346,0.58,0.0,5.5,0.0,,93.97,92.9,,,Visualizer
moment,4.597,0.58,0.0,5.48,0.0,,93.94,93.05,,,Visualizer
moment,4.797,0.59,0.0,5.51,0.0,,94.21,93.19,,,Visualizer
moment,4.999,0.53,0.0,5.51,0.0,,94.28,93.22,,,Visualizer
moment,5.196,0.5,0.0,5.5,0.0,,94.66,93.28,,,Visualizer
moment,5.396,0.53,0.0,5.5,0.0,,94.76,93.27,,,Visualizer
moment,5.596,0.47,0.0,5.57,0.0,,94.96,93.31,,,Visualizer
moment,5.846,0.52,0.0,5.53,0.0,,95.07,93.33,,,Visualizer
moment,6.047,0.52,0.0,5.51,0.0,,95.03,93.41,,,Visualizer
moment,6.247,0.52,0.0,5.51,0.0,,95.14,93.58,,,Visualizer
moment,6.452,0.52,0.0,5.54,0.0,,95.07,93.8,,,Visualizer
moment,6.647,0.56,0.0,5.5,0.0,,95.17,93.89,,,Visualizer
moment,6.846,0.57,0.0,5.45,0.0,,95.0,94.06,,,Visualizer
moment,7.098,0.45,0.0,5.48,0.0,,94.83,94.18,,,Visualizer
moment,7.3,0.42,0.0,5.47,0.0,,94.93,94.17,,,Visualizer
moment,7.498,0.48,0.0,5.49,0.0,,95.0,94.39,,,Visualizer
moment,7.697,0.47,0.0,5.51,0.0,,95.1,94.38,,,Visualizer
moment,7.95,0.46,0.0,5.53,0.0,,95.2,94.4,,,Visualizer
moment,8.096,0.47,0.0,5.52,0.0,,95.07,94.44,,,Visualizer
moment,8.35,0.43,0.0,5.52,0.0,,95.14,94.49,,,Visualizer
moment,8.547,0.46,0.0,5.48,0.0,,95.0,94.5,,,Visualizer
moment,8.797,0.49,0.0,5.54,0.0,,94.76,94.56,,,Visualizer
moment,8.948,0.43,0.0,5.51,0.0,,94.59,94.59,,,Visualizer
