information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-05T19:12:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5675aa65-1283-40e1-9640-6df177b661a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.45,0.0,4.01,0.0,,192.7,189.25,,,Visualizer
moment,0.452,0.44,0.0,4.39,0.0,,192.58,189.43,,,Visualizer
moment,0.675,0.41,0.0,5.24,0.0,,190.86,189.69,,,Visualizer
moment,0.853,0.48,0.0,5.97,0.0,,188.66,189.67,,,Visualizer
moment,1.08,0.52,0.0,6.58,0.0,,188.54,189.75,,,Visualizer
moment,1.303,0.53,0.0,7.01,0.0,,188.84,189.68,,,Visualizer
moment,1.485,0.56,0.0,7.4,0.0,,189.13,189.66,,,Visualizer
moment,1.708,0.6,0.0,7.71,0.0,,189.96,189.59,,,Visualizer
moment,1.889,0.65,0.0,7.92,0.0,,190.14,189.5,,,Visualizer
moment,2.113,0.67,0.0,8.13,0.0,,190.67,189.29,,,Visualizer
moment,2.338,0.67,0.0,8.28,0.0,,191.86,189.15,,,Visualizer
moment,2.518,0.69,0.0,8.39,0.0,,192.22,189.01,,,Visualizer
moment,2.744,0.7,0.0,8.45,0.0,,193.12,189.04,,,Visualizer
moment,2.969,0.72,0.0,8.48,0.0,,193.6,189.27,,,Visualizer
moment,3.148,0.75,0.0,8.48,0.0,,193.96,189.48,,,Visualizer
moment,3.373,0.74,0.0,8.57,0.0,,194.32,189.6,,,Visualizer
moment,3.553,0.77,0.0,8.56,0.0,,194.5,189.77,,,Visualizer
moment,3.783,0.78,0.0,8.55,0.0,,194.68,190.16,,,Visualizer
moment,4.003,0.8,0.0,8.53,0.0,,194.8,190.49,,,Visualizer
moment,4.184,0.86,0.0,8.52,0.0,,194.92,190.79,,,Visualizer
moment,4.411,0.99,0.0,8.46,0.0,,195.04,191.08,,,Visualizer
