information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-22T16:48:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,NA,text
meta,,,,,,,,,Beans,NA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R5.6-600,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aeb3cfc-f3b1-403b-b7d4-3690fee946ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.051,0.09,0.0,4.13,0.0,,203.91,193.75,,,Visualizer
moment,0.222,0.07,0.0,5.11,0.0,,203.79,194.25,,,Visualizer
moment,0.449,0.2,0.0,5.81,0.0,,202.24,194.28,,,Visualizer
moment,0.673,0.32,0.0,6.41,0.0,,198.45,194.18,,,Visualizer
moment,0.853,0.38,0.0,6.78,0.0,,197.97,194.28,,,Visualizer
moment,1.123,0.35,0.0,7.11,0.0,,198.03,194.33,,,Visualizer
moment,1.302,0.34,0.0,7.39,0.0,,197.42,194.52,,,Visualizer
moment,1.483,0.3,0.0,7.52,0.0,,196.94,194.96,,,Visualizer
moment,1.708,0.3,0.0,7.69,0.0,,196.81,195.17,,,Visualizer
moment,1.888,0.34,0.0,7.79,0.0,,197.06,195.5,,,Visualizer
moment,2.113,0.48,0.0,7.81,0.0,,197.3,195.6,,,Visualizer
moment,2.382,0.57,0.0,7.88,0.0,,198.27,195.87,,,Visualizer
moment,2.517,0.63,0.0,7.98,0.0,,198.75,196.05,,,Visualizer
moment,2.743,0.68,0.0,8.03,0.0,,199.55,196.23,,,Visualizer
moment,2.969,0.75,0.0,8.02,0.0,,200.4,196.62,,,Visualizer
moment,3.151,0.82,0.0,8.08,0.0,,200.64,196.74,,,Visualizer
moment,3.373,0.89,0.0,8.14,0.0,,201.02,196.94,,,Visualizer
moment,3.552,0.96,0.0,8.16,0.0,,201.32,197.11,,,Visualizer
moment,3.778,1.01,0.0,8.12,0.0,,201.45,197.41,,,Visualizer
moment,4.003,1.07,0.0,8.15,0.0,,201.14,197.61,,,Visualizer
moment,4.182,1.17,0.0,8.1,0.0,,201.32,197.84,,,Visualizer
moment,4.409,1.27,0.0,8.09,0.0,,201.5,198.07,,,Visualizer
moment,4.634,1.47,0.06,8.08,0.06,,201.5,198.25,,,Visualizer
moment,4.813,1.69,0.1,8.06,0.1,,201.81,198.51,,,Visualizer
moment,5.038,2.01,0.3,8.06,0.31,,201.75,198.5,,,Visualizer
moment,5.218,2.47,0.64,8.08,0.66,,201.94,198.5,,,Visualizer
moment,5.443,3.09,1.22,8.11,1.25,,201.99,198.77,,,Visualizer
moment,5.67,3.81,2.14,8.12,2.1,,201.81,198.86,,,Visualizer
moment,5.893,4.63,2.66,8.21,2.62,,202.06,198.96,,,Visualizer
moment,6.077,5.47,3.34,7.8,2.95,,201.94,198.89,,,Visualizer
moment,6.298,5.65,4.22,7.21,3.28,,201.94,199.11,,,Visualizer
moment,6.478,5.44,4.81,6.61,3.47,,202.18,199.32,,,Visualizer
moment,6.705,5.26,5.49,5.99,3.43,,202.24,199.34,,,Visualizer
moment,6.929,4.92,6.2,5.5,3.63,,202.43,199.29,,,Visualizer
moment,7.109,4.6,7.32,5.11,3.58,,202.12,199.32,,,Visualizer
