information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T15:29:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasting,text
meta,,,,,,,,,Beans,Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Description,"Light and vibrant - lemon, lavender, rose tea... so refreshing!",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,35.57,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ab16d2a-1ae1-4924-8592-d897191d2482,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2771,0.0,4.1128,0.0,,80.3867,77.6168,,,Visualizer
moment,0.175,0.2637,0.0,4.9001,0.0,,78.1211,77.7955,,,Visualizer
moment,0.395,0.3489,0.0,5.6162,0.0,,77.0703,77.8338,,,Visualizer
moment,0.62,0.4089,0.0,6.1777,0.0,,77.5156,77.837,,,Visualizer
moment,0.803,0.5615,0.0,6.665,0.0,,78.0273,77.872,,,Visualizer
moment,1.025,0.6919,0.0,7.0015,0.0,,78.5039,77.9171,,,Visualizer
moment,1.229,0.7163,0.0,7.2456,0.0,,79.1758,77.8729,,,Visualizer
moment,1.432,0.7476,0.0,7.4358,0.0,,79.9727,77.9534,,,Visualizer
moment,1.656,0.7319,0.0,7.5479,0.0,,80.9297,77.9242,,,Visualizer
moment,1.835,0.7395,0.0,7.6079,0.0,,81.5391,77.9523,,,Visualizer
moment,2.203,0.7639,0.0,7.7642,0.0,,82.1172,78.0012,,,Visualizer
moment,2.297,0.7886,0.0,7.8521,0.0,,82.5977,78.0194,,,Visualizer
moment,2.465,0.8455,0.0,7.8972,0.0,,83.0156,78.1212,,,Visualizer
moment,2.689,0.8562,0.0,7.9976,0.0,,83.1758,78.4044,,,Visualizer
moment,2.87,0.9724,0.0,8.0171,0.0,,83.3359,78.7716,,,Visualizer
moment,3.158,1.0879,0.0,8.0825,0.0,,83.3672,79.135,,,Visualizer
moment,3.32,1.2158,0.0,8.0581,0.0,,83.4961,79.5108,,,Visualizer
moment,3.505,1.3735,0.0,8.0215,0.0,,83.3984,79.8159,,,Visualizer
moment,3.725,1.5298,0.0,7.9883,0.0,,83.4336,80.0262,,,Visualizer
moment,3.95,1.6492,0.0,7.9475,0.0,,83.5586,80.3134,,,Visualizer
moment,4.146,1.8464,0.0,7.8669,0.0,,83.5938,80.4497,,,Visualizer
moment,4.355,2.0364,0.0,7.7854,0.0,,83.4961,80.5971,,,Visualizer
moment,4.625,2.2642,0.0,7.7087,0.0,,83.5938,80.7027,,,Visualizer
moment,4.782,2.5437,0.0,7.6035,0.0,,83.625,80.8744,,,Visualizer
moment,5.035,2.937,0.0,7.448,0.0,,83.625,81.0282,,,Visualizer
moment,5.213,3.5227,0.0,7.2773,0.0,,83.5273,81.1453,,,Visualizer
moment,5.623,4.8878,0.5,6.5762,0.0,,83.5273,81.1453,,,Visualizer
moment,5.844,5.9875,0.97,5.5511,2.3163,,83.625,81.1983,,,Visualizer
moment,6.046,6.2919,1.44,4.6733,4.3965,,83.6875,81.3223,,,Visualizer
moment,6.275,5.7165,1.65,3.1569,7.5609,,83.7227,81.4137,,,Visualizer
moment,6.437,5.3151,2.34,3.1528,6.6792,,83.625,81.4572,,,Visualizer
moment,6.682,4.6532,2.35,1.7979,9.2418,,83.5938,81.5229,,,Visualizer
moment,6.85,4.2771,2.78,1.9761,6.7426,,83.3672,81.5324,,,Visualizer
moment,7.102,3.7226,2.99,0.9974,5.587,,83.3984,81.6537,,,Visualizer
moment,7.254,3.6518,3.22,1.0676,5.4146,,83.1406,81.6411,,,Visualizer
moment,7.47,3.3057,3.32,0.843,4.7773,,83.0469,81.5972,,,Visualizer
moment,7.691,3.035,3.47,0.5942,6.7291,,82.8867,81.6415,,,Visualizer
moment,7.886,2.9281,3.89,0.7027,4.5095,,82.9805,81.745,,,Visualizer
moment,8.123,3.0127,4.09,0.5462,6.3509,,82.8516,81.6654,,,Visualizer
moment,8.367,2.5883,4.2,0.2476,4.0602,,82.7578,81.5898,,,Visualizer
moment,8.513,2.4864,4.49,0.2908,2.6014,,82.6602,81.6511,,,Visualizer
moment,8.731,2.3065,4.52,0.1863,3.5693,,82.6914,81.5607,,,Visualizer
moment,8.906,2.2949,4.79,0.1957,2.3235,,82.5313,81.4879,,,Visualizer
moment,9.165,2.0983,4.84,0.1272,1.7255,,82.4688,81.5591,,,Visualizer
moment,9.364,2.0058,5.01,0.4998,4.941,,82.4688,81.5477,,,Visualizer
moment,9.536,2.386,5.08,0.8147,5.3247,,82.4023,81.5254,,,Visualizer
moment,9.802,3.0396,5.35,1.5143,3.1233,,82.1484,81.4427,,,Visualizer
moment,9.987,3.3898,5.59,1.7334,5.2016,,81.6016,81.3833,,,Visualizer
moment,10.194,3.9512,5.79,1.9512,7.8352,,80.8047,81.3668,,,Visualizer
moment,10.399,4.2598,6.37,1.8586,5.9397,,80.1016,81.3869,,,Visualizer
moment,10.641,4.7325,6.6,2.0011,3.0523,,79.3008,81.3823,,,Visualizer
moment,10.812,4.724,6.86,1.9118,4.2206,,78.793,81.3195,,,Visualizer
moment,11.033,4.9521,7.25,1.8698,5.6,,78.3477,81.3586,,,Visualizer
moment,11.204,4.9155,7.68,1.933,4.8794,,78.1211,81.3208,,,Visualizer
moment,11.507,5.2385,8.1,1.9679,4.9737,,77.8984,81.3194,,,Visualizer
moment,11.658,5.1333,8.63,1.8766,6.0639,,77.8359,81.2783,,,Visualizer
moment,11.843,5.2139,9.11,1.9431,6.7111,,77.8047,81.2028,,,Visualizer
moment,12.104,5.2458,9.77,1.9501,6.249,,77.8359,81.2257,,,Visualizer
moment,12.321,5.312,10.07,1.9595,7.9841,,77.8359,81.1901,,,Visualizer
moment,12.507,5.2653,10.53,2.057,5.0024,,77.7734,81.0614,,,Visualizer
moment,12.721,5.4125,11.07,2.0804,8.7197,,77.707,80.9656,,,Visualizer
moment,12.899,5.3558,11.59,2.0837,7.3184,,77.707,80.9752,,,Visualizer
moment,13.09,5.3423,12.11,2.0935,7.2372,,77.6445,80.8797,,,Visualizer
moment,13.339,5.3035,12.39,2.0531,5.0171,,77.5156,80.8384,,,Visualizer
moment,13.506,5.313,13.47,2.1529,8.4021,,77.4844,80.8028,,,Visualizer
moment,13.739,5.3829,14.33,2.0724,7.4211,,77.4844,80.6306,,,Visualizer
moment,13.999,5.287,14.88,2.1836,8.2792,,77.4219,80.5547,,,Visualizer
moment,14.154,5.299,15.12,2.1208,7.8234,,77.4219,80.5916,,,Visualizer
moment,14.372,5.382,15.65,2.1656,7.9231,,77.2617,80.5094,,,Visualizer
moment,14.544,5.2614,16.25,2.2324,8.5859,,77.293,80.5394,,,Visualizer
moment,14.785,5.3904,17.17,2.225,8.2824,,77.293,80.4503,,,Visualizer
moment,15.002,5.2849,17.45,2.2752,8.2746,,77.2617,80.3109,,,Visualizer
moment,15.179,5.29,18.05,2.2448,8.7242,,77.1016,80.3056,,,Visualizer
moment,15.404,5.2837,18.95,2.2997,8.3496,,77.1992,80.2722,,,Visualizer
