information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93.0°C,text
meta,,,,,,,,,Date,2021-07-13T15:43:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Sitio Cachoeirinha / Natural / Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,52.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0b7e382-4755-40a3-88a3-9a3d98acb073,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.61,0.0,3.91,0.0,,94.52,91.93,,,Visualizer
moment,0.27,0.61,0.0,4.74,0.0,,88.48,92.12,,,Visualizer
moment,0.54,0.66,0.0,5.4,0.0,,87.82,92.14,,,Visualizer
moment,0.765,0.86,0.0,5.93,0.0,,89.14,92.12,,,Visualizer
moment,1.08,1.28,0.0,6.28,0.0,,90.72,92.13,,,Visualizer
moment,1.26,1.6,0.0,6.49,0.0,,92.06,92.11,,,Visualizer
moment,1.575,1.48,0.0,6.62,0.0,,93.03,91.95,,,Visualizer
moment,1.755,1.43,0.0,6.71,0.0,,93.81,91.94,,,Visualizer
moment,2.07,1.37,0.0,6.78,0.0,,94.25,92.07,,,Visualizer
moment,2.295,1.31,0.0,6.81,0.0,,94.49,92.28,,,Visualizer
moment,2.52,1.25,0.0,6.83,0.0,,94.42,92.52,,,Visualizer
moment,2.79,1.27,0.0,6.85,0.0,,94.32,92.74,,,Visualizer
moment,3.015,1.39,0.0,6.84,0.0,,94.08,92.98,,,Visualizer
moment,3.33,1.44,0.0,6.83,0.0,,93.78,93.14,,,Visualizer
moment,3.51,1.52,0.0,6.86,0.0,,93.68,93.28,,,Visualizer
moment,3.825,1.69,0.0,6.82,0.0,,93.57,93.45,,,Visualizer
moment,4.01,1.79,0.0,6.81,0.0,,93.2,93.46,,,Visualizer
moment,4.32,1.98,0.0,6.81,0.0,,93.07,93.5,,,Visualizer
moment,4.545,2.26,0.0,6.74,0.0,,92.9,93.55,,,Visualizer
moment,4.77,2.63,0.0,6.62,0.0,,92.8,93.52,,,Visualizer
moment,5.041,3.03,0.01,6.42,0.07,,92.8,93.5,,,Visualizer
moment,5.267,3.4,0.01,5.98,0.04,,92.56,93.45,,,Visualizer
moment,5.535,3.61,0.02,5.36,0.11,,92.63,93.42,,,Visualizer
moment,5.85,3.73,0.05,4.59,0.09,,92.29,93.42,,,Visualizer
moment,6.075,3.68,0.09,3.87,0.14,,92.12,93.38,,,Visualizer
moment,6.255,3.52,0.1,3.25,0.14,,91.99,93.31,,,Visualizer
moment,6.57,3.4,0.17,2.81,0.21,,91.92,93.31,,,Visualizer
moment,6.885,3.4,0.27,2.32,0.39,,91.89,93.27,,,Visualizer
moment,7.02,3.17,0.34,2.02,0.34,,91.89,93.28,,,Visualizer
moment,7.335,3.2,0.46,1.8,0.4,,91.76,93.27,,,Visualizer
moment,7.515,3.34,0.55,1.51,0.49,,91.55,93.2,,,Visualizer
moment,7.785,3.07,0.65,1.34,0.45,,91.39,93.18,,,Visualizer
moment,8.01,3.01,0.79,1.25,0.52,,91.32,93.13,,,Visualizer
moment,8.327,3.05,0.95,1.15,0.53,,91.29,93.12,,,Visualizer
moment,8.505,3.01,1.0,1.1,0.48,,91.16,93.11,,,Visualizer
moment,8.82,3.05,1.17,1.04,0.58,,91.09,93.05,,,Visualizer
moment,9.045,3.09,1.34,1.06,0.63,,90.82,93.06,,,Visualizer
moment,9.27,3.19,1.46,0.9,0.58,,90.76,93.07,,,Visualizer
