information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T21:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/687f8a51-1087-44da-95ea-7a44eceb08fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.218,0.07,0.0,3.3,-1.0,,82.09,80.16,,,Visualizer
moment,0.423,0.07,0.0,3.4,-1.0,,79.88,80.34,,,Visualizer
moment,0.679,0.06,0.0,3.54,-1.0,,73.62,80.42,,,Visualizer
moment,0.836,0.06,0.0,3.68,-1.0,,69.48,80.33,,,Visualizer
moment,1.072,0.07,0.0,3.76,-1.0,,67.8,80.37,,,Visualizer
moment,1.276,0.1,0.0,3.83,-1.0,,67.4,80.42,,,Visualizer
moment,1.47,0.12,0.0,3.91,-1.0,,66.93,80.38,,,Visualizer
moment,1.677,0.12,0.0,3.95,-1.0,,64.78,80.36,,,Visualizer
moment,1.882,0.11,0.0,3.96,-1.0,,63.93,80.37,,,Visualizer
moment,2.09,0.14,0.0,4.0,-1.0,,64.64,80.4,,,Visualizer
moment,2.294,0.19,0.0,4.01,-1.0,,66.57,80.39,,,Visualizer
moment,2.515,0.24,0.0,3.99,-1.0,,68.89,80.41,,,Visualizer
moment,2.721,0.3,0.0,4.0,-1.0,,70.86,80.47,,,Visualizer
moment,2.955,0.36,0.0,4.01,-1.0,,73.11,80.44,,,Visualizer
moment,3.146,0.48,0.0,4.0,-1.0,,75.04,80.41,,,Visualizer
moment,3.347,0.5,0.0,4.03,-1.0,,77.13,80.46,,,Visualizer
moment,3.546,0.5,0.0,4.08,-1.0,,78.79,80.42,,,Visualizer
moment,3.753,0.54,0.0,4.06,-1.0,,80.46,80.54,,,Visualizer
moment,3.986,0.61,0.0,4.03,-1.0,,81.86,80.44,,,Visualizer
moment,4.178,0.65,0.0,4.01,-1.0,,83.27,80.07,,,Visualizer
moment,4.385,0.61,0.0,3.99,-1.0,,84.49,80.02,,,Visualizer
moment,4.619,0.58,0.0,3.99,-1.0,,85.65,80.6,,,Visualizer
moment,4.797,0.59,0.0,3.97,-1.0,,86.71,81.31,,,Visualizer
moment,5.003,0.55,0.0,3.98,-1.0,,87.53,82.01,,,Visualizer
moment,5.224,0.6,0.0,3.99,-1.0,,88.18,82.65,,,Visualizer
moment,5.446,0.66,0.0,3.97,-1.0,,88.79,83.4,,,Visualizer
