information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-13T16:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75b5b693-18d3-4005-8474-5df96fafcf0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.048,0.92,0.0,4.09,0.0,,88.02,74.58,,,Visualizer
moment,0.225,0.84,0.0,5.1,0.0,,86.91,74.78,,,Visualizer
moment,0.452,0.92,0.0,6.03,0.0,,85.61,74.81,,,Visualizer
moment,0.723,1.25,0.0,6.82,0.0,,86.39,74.77,,,Visualizer
moment,0.858,1.31,0.0,7.33,0.0,,87.59,74.83,,,Visualizer
moment,1.08,1.31,0.0,7.72,0.0,,88.77,75.17,,,Visualizer
moment,1.26,1.36,0.0,8.05,0.0,,89.7,76.17,,,Visualizer
moment,1.486,1.41,0.0,8.31,0.0,,90.49,77.56,,,Visualizer
moment,1.714,1.45,0.0,8.41,0.0,,91.12,78.97,,,Visualizer
moment,1.98,1.5,0.0,8.46,0.0,,91.72,80.29,,,Visualizer
moment,2.115,1.57,0.0,8.51,0.0,,92.09,81.61,,,Visualizer
moment,2.294,1.63,0.0,8.5,0.0,,92.29,82.86,,,Visualizer
moment,2.519,1.74,0.0,8.42,0.0,,92.36,83.96,,,Visualizer
moment,2.746,1.8,0.0,8.38,0.0,,92.29,84.81,,,Visualizer
moment,2.925,1.85,0.0,8.37,0.0,,92.12,85.53,,,Visualizer
moment,3.152,1.98,0.0,8.27,0.0,,91.96,86.19,,,Visualizer
moment,3.384,2.12,0.0,8.18,0.0,,91.66,86.66,,,Visualizer
moment,3.604,2.25,0.0,8.17,0.0,,91.52,87.1,,,Visualizer
