information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,!Edit/Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T09:20:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Cocada,text
meta,,,,,,,,,Description,Brazil Experimental Red Catuai,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,8.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6ee12df-fb68-492c-b50f-f44bb9dc24f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,1.4,0.0,3.24,0.0,,89.91,88.32,,,Visualizer
moment,0.491,1.51,0.0,3.59,0.0,,88.27,88.51,,,Visualizer
moment,0.766,1.61,0.0,3.97,0.0,,87.98,88.62,,,Visualizer
moment,0.985,1.68,0.0,4.37,0.0,,88.6,88.55,,,Visualizer
moment,1.302,1.76,0.0,4.8,0.0,,89.65,88.54,,,Visualizer
moment,1.48,1.82,0.0,5.2,0.0,,90.48,88.42,,,Visualizer
moment,1.751,1.82,0.0,5.56,0.0,,91.3,88.4,,,Visualizer
moment,2.021,1.78,0.0,5.82,0.0,,91.97,88.52,,,Visualizer
moment,2.246,1.69,0.0,6.05,0.0,,92.3,88.87,,,Visualizer
moment,2.564,1.63,0.0,6.17,0.0,,92.17,89.19,,,Visualizer
moment,2.741,1.62,0.0,6.26,0.0,,91.87,89.51,,,Visualizer
moment,3.015,1.57,0.0,6.32,0.0,,91.57,89.81,,,Visualizer
moment,3.283,1.65,0.0,6.4,0.0,,91.27,90.1,,,Visualizer
moment,3.508,1.76,0.0,6.5,0.0,,90.87,90.36,,,Visualizer
moment,3.735,1.82,0.0,6.57,0.0,,90.71,90.36,,,Visualizer
moment,4.003,2.07,0.0,6.54,0.0,,90.31,90.43,,,Visualizer
moment,4.274,2.29,0.0,6.58,0.0,,90.01,90.58,,,Visualizer
moment,4.498,2.61,0.0,6.56,0.0,,89.85,90.59,,,Visualizer
moment,4.768,3.06,0.0,6.39,0.0,,89.59,90.51,,,Visualizer
moment,4.995,3.5,0.0,5.85,0.0,,89.36,90.55,,,Visualizer
moment,5.263,3.69,0.0,5.15,0.0,,89.09,90.49,,,Visualizer
moment,5.486,3.78,0.0,4.31,0.0,,89.02,90.41,,,Visualizer
moment,5.758,3.64,0.0,3.6,0.0,,88.8,90.31,,,Visualizer
moment,5.982,3.65,0.0,2.97,0.0,,88.73,90.33,,,Visualizer
moment,6.251,3.52,0.0,2.42,0.0,,88.7,90.29,,,Visualizer
moment,6.523,3.32,0.0,1.92,0.0,,88.54,90.25,,,Visualizer
moment,6.748,3.25,0.0,1.61,0.0,,88.57,90.22,,,Visualizer
moment,7.018,3.22,0.0,1.31,0.0,,88.43,90.11,,,Visualizer
