information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-24T02:47:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c10983f-16a3-4686-b86c-ee98392f5062,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.062,0.89,-0.2,4.35,-0.19,,89.28,87.57,,,Visualizer
moment,0.276,1.04,0.1,5.26,0.1,,88.86,87.81,,,Visualizer
moment,0.449,1.27,0.1,5.96,0.1,,89.31,87.83,,,Visualizer
moment,0.651,1.23,0.1,6.48,0.1,,89.71,87.83,,,Visualizer
moment,0.85,1.17,0.1,6.89,0.1,,90.11,87.93,,,Visualizer
moment,1.055,1.17,0.1,7.16,0.1,,90.34,88.1,,,Visualizer
moment,1.253,1.13,0.1,7.39,0.1,,90.37,88.3,,,Visualizer
moment,1.505,1.08,0.1,7.61,0.0,,90.34,88.56,,,Visualizer
moment,1.699,1.08,0.1,7.76,0.0,,90.21,88.79,,,Visualizer
moment,1.907,1.11,0.1,7.9,0.0,,90.14,88.93,,,Visualizer
moment,2.101,1.22,0.1,7.95,0.0,,89.94,89.09,,,Visualizer
moment,2.304,1.36,0.1,8.02,0.0,,89.81,89.22,,,Visualizer
moment,2.5,1.52,0.1,8.04,0.0,,89.74,89.32,,,Visualizer
moment,2.755,1.71,0.0,8.01,-0.1,,89.45,89.48,,,Visualizer
moment,2.967,1.98,0.1,8.02,0.0,,89.35,89.48,,,Visualizer
moment,3.155,2.22,0.1,7.92,0.0,,89.35,89.5,,,Visualizer
moment,3.354,2.49,0.1,7.87,0.0,,89.21,89.5,,,Visualizer
moment,3.559,2.78,0.1,7.72,0.0,,89.35,89.55,,,Visualizer
moment,3.755,3.03,0.1,7.43,0.0,,89.21,89.56,,,Visualizer
moment,4.0,3.21,0.1,7.01,0.0,,89.25,89.59,,,Visualizer
moment,4.205,3.24,0.2,6.62,0.1,,89.25,89.51,,,Visualizer
moment,4.4,3.43,0.1,6.01,0.0,,89.25,89.5,,,Visualizer
moment,4.6,3.52,0.0,5.36,-0.1,,89.15,89.6,,,Visualizer
moment,4.799,3.56,0.1,4.76,0.0,,89.05,89.51,,,Visualizer
moment,4.999,3.63,0.0,4.03,-0.1,,89.08,89.49,,,Visualizer
moment,5.252,3.53,0.0,3.4,-0.1,,89.05,89.51,,,Visualizer
moment,5.453,3.42,0.0,2.91,-0.19,,89.08,89.5,,,Visualizer
moment,5.653,3.37,0.0,2.47,0.0,,89.05,89.48,,,Visualizer
moment,5.854,3.32,0.3,2.11,0.19,,88.95,89.49,,,Visualizer
moment,6.05,3.25,0.3,1.81,0.29,,88.92,89.48,,,Visualizer
moment,6.249,3.18,0.4,1.57,0.39,,88.89,89.49,,,Visualizer
moment,6.504,3.15,0.6,1.41,0.58,,88.98,89.42,,,Visualizer
moment,6.749,3.14,0.7,1.29,0.68,,88.82,89.37,,,Visualizer
moment,6.899,3.2,0.8,1.14,0.77,,88.72,89.46,,,Visualizer
moment,7.103,3.17,1.0,1.02,0.68,,88.72,89.37,,,Visualizer
moment,7.303,3.07,1.1,0.92,0.68,,88.79,89.32,,,Visualizer
moment,7.517,3.0,1.3,0.86,0.87,,88.72,89.33,,,Visualizer
moment,7.757,3.02,1.5,0.85,0.77,,88.72,89.29,,,Visualizer
moment,7.958,3.01,1.5,0.85,0.68,,88.56,89.29,,,Visualizer
moment,8.164,3.02,1.6,0.84,0.58,,88.59,89.29,,,Visualizer
moment,8.376,3.02,1.8,0.8,0.68,,88.53,89.3,,,Visualizer
moment,8.554,3.04,2.0,0.77,0.68,,88.49,89.3,,,Visualizer
moment,8.749,3.05,2.0,0.73,0.58,,88.46,89.26,,,Visualizer
moment,9.064,3.0,2.4,0.74,0.87,,88.36,89.22,,,Visualizer
moment,9.2,2.99,2.4,0.78,0.87,,88.3,89.25,,,Visualizer
moment,9.404,3.0,2.5,0.78,0.77,,88.39,89.15,,,Visualizer
moment,9.599,3.02,2.6,0.75,0.48,,88.26,89.13,,,Visualizer
moment,9.802,3.0,2.7,0.78,0.68,,88.26,89.21,,,Visualizer
moment,10.024,3.01,3.2,0.79,0.77,,88.23,89.18,,,Visualizer
moment,10.268,3.02,3.3,0.78,0.87,,88.16,89.15,,,Visualizer
moment,10.465,2.98,3.3,0.8,0.77,,88.13,89.08,,,Visualizer
