information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-08-27T12:49:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/318db497-703e-41c9-8394-9f5c03a42d57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.359,0.33,0.0,3.77,0.0,,88.7,87.3,,,Visualizer
moment,0.539,0.39,0.0,4.36,0.0,,87.95,87.53,,,Visualizer
moment,0.809,0.49,0.0,5.03,0.0,,85.83,87.71,,,Visualizer
moment,1.034,0.54,0.0,5.56,0.0,,85.44,87.64,,,Visualizer
moment,1.304,0.59,0.0,6.0,0.0,,85.24,87.61,,,Visualizer
moment,1.529,0.67,0.0,6.28,0.0,,85.28,87.71,,,Visualizer
moment,1.754,0.76,0.0,6.58,0.0,,85.21,87.56,,,Visualizer
moment,2.114,0.83,0.0,6.76,0.0,,85.6,87.39,,,Visualizer
moment,2.249,0.87,0.0,6.87,0.0,,85.99,87.25,,,Visualizer
moment,2.564,0.88,0.0,6.95,0.0,,86.54,87.27,,,Visualizer
moment,2.789,0.87,0.0,7.01,0.0,,86.77,87.29,,,Visualizer
moment,3.059,0.86,0.0,7.08,0.0,,87.13,87.34,,,Visualizer
moment,3.284,0.84,0.0,7.12,0.0,,87.52,87.4,,,Visualizer
moment,3.554,0.84,0.0,7.15,0.0,,87.62,87.44,,,Visualizer
moment,3.779,0.83,0.0,7.17,0.0,,87.75,87.54,,,Visualizer
moment,4.004,0.87,0.0,7.17,0.0,,87.78,87.65,,,Visualizer
moment,4.274,0.93,0.0,7.2,0.0,,87.82,87.71,,,Visualizer
moment,4.499,0.98,0.0,6.88,0.0,,87.88,87.8,,,Visualizer
moment,4.814,0.97,0.0,6.45,0.0,,87.85,87.85,,,Visualizer
moment,5.039,0.96,0.0,6.06,0.0,,87.75,87.96,,,Visualizer
moment,5.309,0.98,0.0,5.67,0.0,,87.52,87.98,,,Visualizer
moment,5.534,1.04,0.0,5.34,0.0,,87.39,88.0,,,Visualizer
moment,5.804,1.1,0.0,5.08,0.0,,86.96,88.03,,,Visualizer
moment,6.029,1.22,0.0,4.82,0.0,,86.77,88.12,,,Visualizer
moment,6.254,1.39,0.0,4.67,0.0,,86.51,88.04,,,Visualizer
moment,6.524,1.59,0.0,4.54,0.0,,86.25,87.93,,,Visualizer
moment,6.749,1.8,0.31,4.44,0.31,,86.02,87.91,,,Visualizer
moment,7.064,2.1,0.35,4.32,0.35,,85.83,87.92,,,Visualizer
moment,7.289,2.46,1.28,4.26,1.27,,85.66,87.85,,,Visualizer
moment,7.605,2.96,1.74,4.16,1.72,,85.5,87.77,,,Visualizer
moment,7.784,3.62,2.44,4.15,2.09,,85.5,87.66,,,Visualizer
moment,8.054,4.41,2.78,3.97,2.41,,85.31,87.64,,,Visualizer
moment,8.279,4.83,3.66,3.73,2.36,,85.24,87.58,,,Visualizer
moment,8.504,5.02,4.21,3.49,2.66,,85.38,87.51,,,Visualizer
moment,8.864,5.32,5.01,3.36,2.66,,85.41,87.49,,,Visualizer
moment,9.001,5.69,5.89,3.18,2.63,,85.41,87.31,,,Visualizer
moment,9.314,5.94,6.12,3.08,2.44,,85.41,87.21,,,Visualizer
moment,9.539,6.29,6.6,2.94,2.37,,85.31,87.18,,,Visualizer
moment,9.808,6.53,7.44,2.81,2.41,,85.34,87.18,,,Visualizer
moment,10.034,6.74,7.98,2.71,2.38,,85.21,87.11,,,Visualizer
moment,10.303,6.86,8.34,2.64,2.35,,85.08,87.12,,,Visualizer
moment,10.529,6.99,9.12,2.55,2.5,,85.08,87.11,,,Visualizer
moment,10.754,7.15,9.63,2.47,2.29,,85.02,87.04,,,Visualizer
moment,11.024,7.19,10.08,2.44,2.35,,84.82,87.05,,,Visualizer
moment,11.249,7.24,10.8,2.41,2.44,,84.82,87.06,,,Visualizer
moment,11.518,7.32,11.58,2.39,2.44,,84.6,86.98,,,Visualizer
moment,11.789,7.33,12.09,2.38,2.44,,84.56,86.89,,,Visualizer
moment,12.062,7.4,12.86,2.35,2.52,,84.53,86.83,,,Visualizer
moment,12.283,7.39,13.61,2.39,2.56,,84.53,86.86,,,Visualizer
moment,12.554,7.41,14.12,2.38,2.52,,84.53,86.85,,,Visualizer
moment,12.778,7.44,14.61,2.38,2.5,,84.56,86.75,,,Visualizer
moment,13.003,7.37,15.16,2.39,2.57,,84.56,86.71,,,Visualizer
moment,13.276,7.38,15.64,2.39,2.52,,84.43,86.69,,,Visualizer
moment,13.499,7.37,16.48,2.4,2.63,,84.6,86.59,,,Visualizer
moment,13.814,7.33,17.07,2.41,2.65,,84.56,86.57,,,Visualizer
moment,14.038,7.32,18.14,2.43,2.74,,84.53,86.58,,,Visualizer
moment,14.313,7.29,18.73,2.45,2.79,,84.47,86.49,,,Visualizer
moment,14.534,7.24,19.31,2.48,2.8,,84.3,86.45,,,Visualizer
moment,14.803,7.23,20.12,2.51,2.77,,84.08,86.46,,,Visualizer
moment,15.028,7.23,20.74,2.52,2.83,,83.73,86.44,,,Visualizer
moment,15.253,7.15,21.3,2.5,2.79,,83.43,86.42,,,Visualizer
moment,15.523,7.11,22.17,2.53,2.83,,83.14,86.37,,,Visualizer
moment,15.749,7.08,22.78,2.6,2.94,,82.82,86.32,,,Visualizer
moment,16.064,7.05,23.44,2.63,2.96,,82.44,86.23,,,Visualizer
moment,16.243,6.99,24.58,2.65,2.95,,82.18,86.11,,,Visualizer
moment,16.558,6.92,24.85,2.65,2.97,,82.09,86.1,,,Visualizer
moment,16.783,6.82,25.82,2.69,3.01,,81.89,86.06,,,Visualizer
moment,17.057,6.85,26.47,2.66,3.0,,81.93,85.92,,,Visualizer
moment,17.278,6.76,27.34,2.67,3.03,,81.89,85.84,,,Visualizer
moment,17.503,6.7,27.98,2.69,3.1,,81.89,85.68,,,Visualizer
moment,17.774,6.65,28.88,2.7,3.03,,81.83,85.57,,,Visualizer
moment,17.998,6.62,29.58,2.68,3.08,,81.96,85.52,,,Visualizer
moment,18.313,6.52,30.15,2.7,3.06,,82.02,85.44,,,Visualizer
moment,18.494,6.48,31.12,2.76,3.11,,81.93,85.32,,,Visualizer
moment,18.809,6.47,31.79,2.75,3.16,,82.02,85.25,,,Visualizer
moment,18.989,6.34,32.68,2.8,3.07,,82.02,85.21,,,Visualizer
