information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 201°F,text
meta,,,,,,,,,Date,2021-05-10T14:46:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3463a56b-077c-4747-8800-77356ec130e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.037,0.29,0.0,4.06,0.0,,202.44,197.06,,,Visualizer
moment,0.262,0.31,0.0,4.06,0.0,,200.0,197.38,,,Visualizer
moment,0.442,0.44,0.0,4.07,0.0,,198.49,197.51,,,Visualizer
moment,0.622,0.4,0.0,4.02,0.0,,197.94,197.47,,,Visualizer
moment,0.847,0.21,0.0,4.05,0.0,,197.65,197.43,,,Visualizer
moment,1.072,0.28,0.0,3.97,0.0,,197.53,197.54,,,Visualizer
moment,1.252,0.33,0.0,4.0,0.0,,197.16,197.56,,,Visualizer
moment,1.522,0.21,0.0,3.97,0.0,,196.45,197.66,,,Visualizer
moment,1.702,0.21,0.0,4.05,0.0,,196.15,197.71,,,Visualizer
moment,1.882,0.29,0.0,4.01,0.0,,196.09,197.85,,,Visualizer
moment,2.152,0.41,0.0,4.0,0.0,,195.91,198.0,,,Visualizer
moment,2.287,0.29,0.0,3.96,0.0,,196.03,197.98,,,Visualizer
moment,2.512,0.27,0.0,3.97,0.0,,195.97,198.02,,,Visualizer
moment,2.782,0.42,0.0,3.94,0.0,,196.57,198.03,,,Visualizer
