information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espressivo 18g,text
meta,,,,,,,,,Date,2021-09-16T01:17:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,10.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dacb246-da9a-45ea-9189-58447237fb75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.015,0.06,0.0,2.92,0.01,,86.3,83.94,,,Visualizer
moment,0.268,0.03,0.0,3.49,0.0,,86.24,84.13,,,Visualizer
moment,0.491,0.03,0.0,3.99,0.0,,86.2,84.21,,,Visualizer
moment,0.76,0.1,0.0,4.32,0.0,,83.71,84.12,,,Visualizer
moment,0.986,0.26,0.0,4.71,0.0,,82.23,84.15,,,Visualizer
moment,1.259,0.34,0.0,5.02,0.0,,82.77,84.18,,,Visualizer
moment,1.523,0.3,0.0,5.22,0.0,,83.58,84.1,,,Visualizer
moment,1.748,0.32,0.0,5.45,0.0,,84.19,84.18,,,Visualizer
moment,2.018,0.43,0.0,5.59,0.0,,84.74,84.22,,,Visualizer
moment,2.243,0.55,0.0,5.71,0.0,,84.84,84.31,,,Visualizer
moment,2.513,0.6,0.0,5.82,0.0,,85.2,84.41,,,Visualizer
moment,2.784,0.62,0.0,5.85,0.0,,85.42,84.53,,,Visualizer
moment,3.008,0.64,0.0,5.86,0.0,,85.65,84.65,,,Visualizer
moment,3.233,0.67,0.0,5.96,0.0,,85.71,84.76,,,Visualizer
moment,3.504,0.71,0.0,5.97,0.0,,85.68,84.87,,,Visualizer
moment,3.773,0.76,0.0,6.07,0.0,,85.62,85.0,,,Visualizer
moment,4.088,0.81,0.0,6.1,0.0,,85.39,85.08,,,Visualizer
moment,4.267,0.84,-0.01,5.93,-0.01,,85.26,85.16,,,Visualizer
moment,4.493,0.81,-0.01,5.42,-0.01,,85.1,85.21,,,Visualizer
moment,4.764,0.77,-0.01,4.8,-0.01,,84.68,85.28,,,Visualizer
moment,4.988,0.73,0.0,4.23,0.0,,84.45,85.35,,,Visualizer
moment,5.262,0.74,0.0,3.67,0.01,,84.26,85.28,,,Visualizer
moment,5.487,0.73,0.0,3.25,0.01,,84.03,85.3,,,Visualizer
moment,5.758,0.72,0.0,2.86,0.01,,83.84,85.31,,,Visualizer
moment,6.024,0.72,0.0,2.51,0.0,,83.71,85.28,,,Visualizer
moment,6.248,0.74,0.0,2.29,0.0,,83.58,85.13,,,Visualizer
moment,6.518,0.74,0.0,2.13,0.0,,83.45,85.12,,,Visualizer
moment,6.743,0.75,0.0,1.9,0.0,,83.26,85.1,,,Visualizer
moment,7.013,0.8,0.0,1.85,0.0,,83.1,85.08,,,Visualizer
moment,7.238,0.83,0.0,1.76,0.0,,83.03,85.08,,,Visualizer
moment,7.508,0.85,0.0,1.67,0.0,,83.03,85.0,,,Visualizer
moment,7.733,0.87,0.0,1.59,0.0,,82.9,84.98,,,Visualizer
moment,8.006,0.88,0.0,1.62,0.0,,82.93,85.03,,,Visualizer
moment,8.274,0.89,0.0,1.58,0.0,,82.9,84.96,,,Visualizer
moment,8.498,0.93,0.0,1.53,0.0,,82.74,84.91,,,Visualizer
moment,8.774,0.98,0.0,1.57,0.0,,82.8,84.9,,,Visualizer
moment,8.993,1.02,0.0,1.5,0.0,,82.77,84.9,,,Visualizer
moment,9.264,1.03,0.0,1.51,0.0,,82.84,84.94,,,Visualizer
moment,9.488,1.06,0.0,1.54,0.0,,82.74,84.86,,,Visualizer
moment,9.758,1.11,0.0,1.51,0.0,,82.8,84.78,,,Visualizer
moment,10.028,1.15,0.0,1.5,0.0,,82.8,84.84,,,Visualizer
moment,10.253,1.19,0.0,1.5,0.0,,82.8,84.83,,,Visualizer
moment,10.526,1.21,0.0,1.5,0.0,,82.8,84.81,,,Visualizer
moment,10.748,1.29,0.0,1.48,0.0,,82.87,84.82,,,Visualizer
moment,11.018,1.34,0.0,1.45,0.0,,82.97,84.7,,,Visualizer
moment,11.244,1.35,0.0,1.51,0.0,,82.93,84.67,,,Visualizer
moment,11.513,1.38,0.0,1.54,0.0,,83.03,84.67,,,Visualizer
moment,11.739,1.46,0.0,1.51,0.0,,83.16,84.61,,,Visualizer
moment,12.018,1.52,0.0,1.49,0.0,,83.29,84.57,,,Visualizer
moment,12.281,1.56,0.0,1.53,0.0,,83.39,84.57,,,Visualizer
moment,12.508,1.59,0.0,1.51,0.0,,83.48,84.58,,,Visualizer
moment,12.774,1.62,0.16,1.5,0.16,,83.45,84.6,,,Visualizer
moment,13.054,1.74,0.32,1.51,0.31,,83.64,84.49,,,Visualizer
moment,13.269,1.8,0.31,1.47,0.31,,83.64,84.46,,,Visualizer
moment,13.494,1.85,0.56,1.52,0.55,,83.68,84.45,,,Visualizer
moment,13.771,1.91,0.59,1.54,0.42,,83.8,84.4,,,Visualizer
moment,13.989,1.99,0.59,1.51,0.24,,83.96,84.42,,,Visualizer
moment,14.309,2.08,0.87,1.51,0.55,,84.06,84.46,,,Visualizer
moment,14.541,2.18,0.87,1.49,0.31,,84.03,84.37,,,Visualizer
moment,14.761,2.27,1.04,1.5,0.42,,84.29,84.34,,,Visualizer
moment,15.023,2.39,1.19,1.53,0.58,,84.32,84.31,,,Visualizer
moment,15.248,2.52,1.19,1.54,0.32,,84.55,84.26,,,Visualizer
moment,15.608,2.63,1.21,1.53,0.36,,84.52,84.25,,,Visualizer
moment,15.743,2.77,1.4,1.55,0.35,,84.64,84.19,,,Visualizer
moment,16.017,2.94,1.6,1.56,0.4,,84.84,84.23,,,Visualizer
moment,16.238,3.13,1.87,1.59,0.67,,84.97,84.23,,,Visualizer
moment,16.509,3.34,1.88,1.63,0.66,,85.16,84.17,,,Visualizer
moment,16.78,3.57,2.3,1.67,0.89,,84.97,84.21,,,Visualizer
moment,17.004,3.86,2.5,1.71,1.09,,84.71,84.22,,,Visualizer
moment,17.273,4.18,2.47,1.77,0.59,,84.06,84.15,,,Visualizer
moment,17.499,4.62,2.83,1.82,0.94,,83.26,84.14,,,Visualizer
moment,17.768,5.1,2.97,1.87,1.05,,82.1,84.19,,,Visualizer
moment,17.992,5.66,3.17,1.93,0.66,,81.01,84.11,,,Visualizer
moment,18.264,6.28,3.68,2.08,1.19,,79.82,84.05,,,Visualizer
moment,18.491,7.13,3.64,2.1,0.8,,78.52,84.14,,,Visualizer
